Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinay Yadav,Animal Mass Theme,1,1,6,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,226,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,220,,,,
4,up,Coldplay,Magic,5,3,204,,,,
5,up,Jaymes Young,Infinity,7,1,118,,,,
6,up,Coldplay,Adventure of a Lifetime,9,5,199,,,,
7,down,Imagine Dragons,Believer,6,1,227,,,,
8,up,コールドプレイ,パラダイス,10,2,227,,,,
9,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,8,198,,,,
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],15,1,227,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),4,2,226,,,,
12,up,Coldplay,Yellow,16,8,177,,,,
13,up,KALEO,Way Down We Go,26,1,224,,,,
14,up,Coldplay,Everglow,19,14,215,,,,
15,up,Lucky Ali,Dekha Hai Aise Bhi,21,13,209,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,24,7,207,,,,
17,down,Imagine Dragons,Bones,11,1,71,,,,
18,-,Tones and I,Dance Monkey,-,1,217,6,2019-10-06,1,2019-11-10
19,up,Coldplay,Fix You,25,7,218,,,,
20,up,Coldplay,Up&Up,28,17,215,,,,
21,up,Billie Eilish,bad guy,27,2,225,5,2019-10-06,5,2019-10-06
22,down,twenty one pilots,Ride,20,14,209,,,,
23,up,Imagine Dragons,Thunder,31,3,227,,,,
24,up,Djo,End of Beginning,56,5,2,,,,
25,up,Sub Urban,Cradles,32,2,213,,,,
26,up,Coldplay,Hypnotised,35,22,218,,,,
27,up,The xx,Intro,34,19,203,,,,
28,up,The Neighbourhood,Sweater Weather,37,25,210,77,2021-01-10,63,2021-02-07
29,up,Coldplay,Viva La Vida,38,15,163,,,,
30,up,コールドプレイ,Every Teardrop Is a Waterfall,39,24,222,,,,
31,-,Halsey,Without Me,-,21,208,33,2019-10-06,29,2019-10-27
32,up,Coldplay,A Head Full of Dreams,41,28,217,,,,
33,up,Lucky Ali,Teri Yaadein,44,29,212,,,,
34,up,Echosmith,Cool Kids (Radio Edit),45,28,208,,,,
35,up,Lord Huron,The Night We Met,40,35,101,,,,
36,up,AWOLNATION,Sail,51,21,215,,,,
37,up,LINKIN PARK,Until It's Gone,46,29,220,,,,
38,up,Green Day,Boulevard of Broken Dreams,47,34,159,,,,
39,up,Red Hot Chili Peppers,Californication,50,31,187,,,,
40,up,Kings of Leon,Use Somebody,48,30,212,,,,
41,-,Boa,Duvet (Sped Up Version),-,3,5,,,,
42,-,Green Day,21 Guns,-,23,209,,,,
43,up,Cigarettes After Sex,Apocalypse,49,35,44,,,,
44,-,KONGOS,Come With Me Now,-,31,210,,,,
45,up,Elle King,Ex's & Oh's,52,32,210,,,,
46,-,ZAYN,What I Am,-,46,1,,,,
47,-,Foster the People,Pumped Up Kicks,-,26,202,,,,
48,-,Mahin 31,Charlie (Original Motion Picture Soundtrack),-,48,2,,,,
49,-,Lykke Li,I Follow Rivers (The Magician Remix),-,37,152,,,,
50,-,Coldplay,Always In My Head,-,38,157,,,,
51,down,Sultan Khan & Chitra,Piya Basanti,29,13,203,,,,
52,up,Arctic Monkeys,I Wanna Be Yours,70,16,26,,,,
53,-,Crystal Castles,Kerosene,-,53,2,,,,
54,-,Mitski,My Love Mine All Mine,-,19,4,,,,
55,down,Rag'n'Bone Man,Human,33,22,188,,,,
56,down,Vinay Yadav,Ranbir Kapoor Entry BGM,55,21,5,,,,
57,down,twenty one pilots,Heathens,12,7,200,,,,
58,down,twenty one pilots,Stressed Out,13,7,209,,,,
59,-,Coldplay,Ink,-,48,94,,,,
60,-,Lucky Ali,Nahi Rakhta Dil Mein Kuch,-,44,106,,,,
61,down,Coldplay,Midnight,17,10,217,,,,
62,down,KK,Pyaar Ke Pal,18,1,218,,,,
63,down,Melanie Martinez,Play Date,22,1,194,98,2020-05-17,53,2020-07-12
64,down,KK,Yaaron,23,9,219,,,,
65,down,Coldplay,The Scientist,30,9,223,,,,
66,down,Portugal. The Man,Feel It Still,36,22,195,,,,
67,down,Bombay Vikings,Kya Soorat Hai,42,31,193,,,,
68,-,Kodaline,All I Want,-,48,78,,,,
69,-,Imagine Dragons,Bad Liar,-,25,45,,,,
70,-,Hugo,99 Problems,-,19,8,,,,
71,down,Kings of Leon,Sex on Fire,53,34,184,,,,
