Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,2,1,54,,,,
2,up,イマジン・ドラゴンズ,Demons,3,1,54,,,,
3,up,Melanie Martinez,Play Date,10,1,29,98,2020-05-17,53,2020-07-12
4,up,Imagine Dragons,Believer,8,1,54,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,53,,,,
6,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],1,1,54,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),13,2,53,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,54,,,,
9,up,イマジン・ドラゴンズ,It's Time,28,6,54,,,,
10,down,コールドプレイ,パラダイス,6,2,54,,,,
11,up,twenty one pilots,Stressed Out,16,7,50,,,,
12,down,Coldplay,Fix You,11,7,54,,,,
13,up,Coldplay,The Scientist,14,9,54,,,,
14,up,Tones and I,Dance Monkey,18,1,54,6,2019-10-06,1,2019-11-10
15,up,Coldplay,Midnight,15,10,53,,,,
16,up,American Authors,Best Day of My Life (Acoustic),19,14,54,,,,
17,up,Imagine Dragons,Thunder,17,3,54,,,,
18,up,Coldplay,Yellow,23,17,54,,,,
19,up,Bastille,Pompeii,20,11,53,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,21,17,54,,,,
21,up,Coldplay,Everglow,22,14,45,,,,
22,up,The Cranberries,Zombie,24,13,54,,,,
23,up,twenty one pilots,Ride,25,14,51,,,,
24,-,Coldplay,Adventure of a Lifetime,-,5,44,,,,
25,-,Billie Eilish,Therefore I Am,-,2,1,97,2020-11-15,4,2020-11-22
26,up,KK,Pyaar Ke Pal,26,1,49,,,,
27,up,Tove Lo,Habits (Stay High),27,20,54,,,,
28,up,Vaults,One Last Night,29,24,54,,,,
29,up,Lorde,Team,30,22,54,,,,
30,up,Sultan Khan & Chitra,Piya Basanti,59,13,48,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,33,7,47,,,,
32,up,Lorde,Royals,34,2,54,,,,
33,up,Snow Patrol,Chasing Cars,38,19,25,,,,
34,up,Billie Eilish,bad guy,35,2,54,5,2019-10-06,5,2019-10-06
35,up,Empire of the Sun,Alive,36,32,22,,,,
36,up,コールドプレイ,Every Teardrop Is a Waterfall,40,24,52,,,,
37,up,Mumford & Sons,I Will Wait,41,31,41,,,,
38,up,Halsey,Without Me,42,21,53,33,2019-10-06,29,2019-10-27
39,down,Coldplay,Clocks,37,25,20,,,,
40,up,Coldplay,Hypnotised,43,22,51,,,,
41,down,Coldplay,Magic,7,3,50,,,,
42,up,Green Day,21 Guns,44,23,48,,,,
43,down,Foster the People,Pumped Up Kicks,39,26,45,,,,
44,up,Quratulain Balouch,Woh Humsafar,67,38,44,,,,
45,up,Sub Urban,Cradles,48,2,42,,,,
46,down,twenty one pilots,Heathens,9,7,49,,,,
47,up,Lana Del Rey,High By the Beach,47,40,53,,,,
48,up,Vance Joy,Riptide,49,27,40,,,,
49,-,Lucky Ali,Dekha Hai Aise Bhi,-,13,48,,,,
50,up,LINKIN PARK,Final Masquerade,50,29,51,,,,
51,up,Nirvana,Smells Like Teen Spirit,64,44,52,,,,
52,down,Coldplay,A Head Full of Dreams,51,28,50,,,,
53,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,36,8,,,,
54,-,Fall Out Boy,Thriller,-,54,1,,,,
55,-,Billie Eilish & Khalid,lovely,-,55,1,62,2020-02-02,62,2020-02-02
56,down,LINKIN PARK,Until It's Gone,52,29,50,,,,
57,down,The Neighbourhood,Sweater Weather,53,25,50,77,2021-01-10,63,2021-02-07
58,down,Coldplay,Yellow,12,8,18,,,,
59,-,Lucky Ali,Teri Yaadein,-,29,47,,,,
60,up,KALEO,Way Down We Go,95,1,53,,,,
61,up,Coldplay,Speed of Sound,68,46,48,,,,
62,down,Bombay Vikings,Kya Soorat Hai,54,31,45,,,,
63,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",55,48,51,,,,
64,down,The White Stripes,Seven Nation Army,60,51,3,,,,
65,down,コールドプレイ & リアーナ,Princess of China,56,49,49,,,,
66,down,Plain White T's,Hey There Delilah,57,41,23,,,,
67,-,Echosmith,Cool Kids (Radio Edit),-,28,46,,,,
68,down,Kings of Leon,Use Somebody,58,30,50,,,,
69,down,KONGOS,Come With Me Now,61,31,46,,,,
70,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),65,26,51,,,,
71,down,Elle King,Ex's & Oh's,63,32,47,,,,
72,down,WALK THE MOON,Shut Up and Dance,62,55,47,,,,
73,down,Lana Del Rey,Summertime Sadness,70,52,43,,,,
74,up,LINKIN PARK,Guilty All the Same (feat. Rakim),74,47,37,,,,
75,up,Lana Del Rey,Love,75,64,28,,,,
76,down,Imagine Dragons,Whatever It Takes,73,39,30,,,,
77,down,Coldplay,Up&Up,32,17,50,,,,
78,down,Lykke Li,I Follow Rivers (The Magician Remix),77,37,29,,,,
79,down,KK,Yaaron,31,9,52,,,,
80,up,The xx,Intro,94,19,45,,,,
81,-,Fall Out Boy,Fame < Infamy,-,81,1,,,,
82,-,Ellen Smith,Take Us Home,-,82,1,,,,
83,-,Clairo,Sofia,-,83,1,,,,
84,down,Imagine Dragons,Believer (Kaskade Remix),80,44,16,,,,
85,-,Ritviz,Sage,-,53,8,,,,
86,-,Cigarettes After Sex,Sweet,-,86,1,,,,
87,down,Portugal. The Man,Feel It Still,45,22,45,,,,
88,-,King Missile,Cheesecake Truck,-,88,1,,,,
89,down,Fun.,Carry On,78,49,26,,,,
90,down,Coldplay,Ink,79,48,26,,,,
91,-,Lucky Ali,Nahi Rakhta Dil Mein Kuch,-,44,21,,,,
92,down,Halsey,Not Afraid Anymore,81,71,18,,,,
93,-,AWOLNATION,Sail,-,21,50,,,,
94,down,Red Hot Chili Peppers,Californication,71,31,39,,,,
95,down,Red Hot Chili Peppers,Californication,66,59,45,,,,
96,down,Coldplay,Viva La Vida,72,15,8,,,,
97,down,Kings of Leon,Sex on Fire,69,34,40,,,,
98,down,Coldplay,Always In My Head,76,38,31,,,,
99,down,Red Hot Chili Peppers,Dark Necessities,82,51,15,,,,
100,down,Coldplay,A Sky Full of Stars (Hardwell Remix),83,63,14,,,,
