Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,3,98,2020-05-17,53,2020-07-12
2,up,Tones and I,Dance Monkey,2,1,28,6,2019-10-06,1,2019-11-10
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,2,28,,,,
4,up,イマジン・ドラゴンズ,Demons,7,1,28,,,,
5,down,Coldplay,Hymn for the Weekend,3,1,28,,,,
6,up,Imagine Dragons,Believer,6,1,28,,,,
7,down,Coldplay,A Sky Full of Stars,5,1,27,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),4,2,28,,,,
9,down,コールドプレイ,パラダイス,8,2,28,,,,
10,down,Coldplay,Adventure of a Lifetime,9,5,22,,,,
11,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,28,,,,
12,up,LINKIN PARK,In the End,13,7,28,,,,
13,down,Coldplay,Fix You,12,7,28,,,,
14,up,twenty one pilots,Stressed Out,14,7,25,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",16,8,27,,,,
16,up,Coldplay,The Scientist,17,9,28,,,,
17,up,Coldplay,Midnight,72,10,27,,,,
18,up,Bastille,Pompeii,23,11,27,,,,
19,down,American Authors,Best Day of My Life (Acoustic),18,14,28,,,,
20,down,Imagine Dragons,Thunder,19,3,28,,,,
21,down,Coldplay,Yellow,20,17,28,,,,
22,up,Coldplay,Everglow,22,14,20,,,,
23,up,The Cranberries,Zombie,24,13,28,,,,
24,up,twenty one pilots,Ride,25,14,28,,,,
25,up,Lucky Ali,Dekha Hai Aise Bhi,27,13,23,,,,
26,up,KK,Pyaar Ke Pal,26,1,24,,,,
27,up,Tove Lo,Habits (Stay High),28,20,28,,,,
28,up,Vaults,One Last Night,29,24,28,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,21,17,28,,,,
30,up,Lorde,Team,30,22,28,,,,
31,up,Coldplay,Up&Up,32,17,25,,,,
32,down,KK,Yaaron,31,9,26,,,,
33,down,Billie Eilish,bad guy,15,2,28,5,2019-10-06,5,2019-10-06
34,down,Lorde,Royals,33,2,28,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,34,7,24,,,,
36,down,Rag'n'Bone Man,Human,35,22,26,,,,
37,up,コールドプレイ,Every Teardrop Is a Waterfall,96,24,27,,,,
38,up,Coldplay,Hypnotised,38,22,27,,,,
39,down,Green Day,21 Guns,37,23,22,,,,
40,down,LINKIN PARK,Somewhere I Belong,39,35,26,,,,
41,down,Halsey,Without Me,40,21,27,33,2019-10-06,29,2019-10-27
42,-,Foster the People,Pumped Up Kicks,-,26,21,,,,
43,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),60,26,27,,,,
44,down,Oasis,Wonderwall,41,37,24,,,,
45,down,Lana Del Rey,High By the Beach,42,40,27,,,,
46,down,イマジン・ドラゴンズ,It's Time,36,6,28,,,,
47,up,Vance Joy,Riptide,53,27,18,,,,
48,down,LINKIN PARK,Final Masquerade,44,29,25,,,,
49,down,Coldplay,A Head Full of Dreams,43,28,25,,,,
50,down,AWOLNATION,Sail,47,21,25,,,,
51,down,The Neighbourhood,Sweater Weather,49,25,25,77,2021-01-10,63,2021-02-07
52,down,Echosmith,Cool Kids (Radio Edit),46,28,22,,,,
53,down,LINKIN PARK,Until It's Gone,48,29,25,,,,
54,down,KALEO,Way Down We Go,45,1,28,,,,
55,down,Coldplay,Speed of Sound,52,46,25,,,,
56,-,Griffin Oskar,We Don't Get High (like we used to),-,56,1,,,,
57,up,Nirvana,Smells Like Teen Spirit,68,44,27,,,,
58,down,コールドプレイ & リアーナ,Princess of China,57,49,25,,,,
59,up,The White Stripes,Seven Nation Army,66,50,26,,,,
60,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",56,48,26,,,,
61,down,KONGOS,Come With Me Now,58,31,23,,,,
62,down,Bombay Vikings,Kya Soorat Hai,50,31,23,,,,
63,down,Kings of Leon,Use Somebody,59,30,26,,,,
64,down,Elle King,Ex's & Oh's,55,32,26,,,,
65,down,LINKIN PARK,Crawling,63,36,21,,,,
66,up,Red Hot Chili Peppers,Californication,67,31,22,,,,
67,down,LINKIN PARK,Numb,62,54,24,,,,
68,down,Lucky Ali,Teri Yaadein,51,29,23,,,,
69,down,Red Hot Chili Peppers,Californication,64,59,24,,,,
70,down,WALK THE MOON,Shut Up and Dance,61,55,24,,,,
71,down,Kings of Leon,Sex on Fire,65,34,23,,,,
72,down,Lana Del Rey,Summertime Sadness,69,52,24,,,,
73,down,LINKIN PARK,Guilty All the Same (feat. Rakim),71,47,23,,,,
74,up,Lana Del Rey,Love,99,64,14,,,,
75,up,Prateek Kuhad,Cold / Mess,83,3,17,,,,
76,up,Coldplay,Always In My Head,84,38,21,,,,
77,-,Coldplay,Ink,-,48,18,,,,
78,up,Lykke Li,I Follow Rivers (The Magician Remix),98,37,21,,,,
79,-,Green Day,Boulevard of Broken Dreams,-,34,18,,,,
80,-,Fun.,Carry On,-,49,19,,,,
81,down,Imagine Dragons,Whatever It Takes,70,39,20,,,,
82,-,Nxnja Beats,Bushido,-,82,1,,,,
83,-,American Authors,Best Day of My Life,-,83,1,,,,
84,-,Lucky Ali,Nahi Rakhta Dil Mein Kuch,-,44,15,,,,
85,-,Melt With Miami,Staying Alive,-,85,1,,,,
86,-,Lola Marsh,You're Mine,-,86,1,,,,
87,-,Goldfrapp,Clowns,-,87,1,,,,
88,-,Halsey,Not Afraid Anymore,-,71,13,,,,
89,-,Khruangbin,Christmas Time Is Here,-,89,1,,,,
90,-,The Marías,Over the Moon,-,90,1,,,,
91,-,Gaz Coombes,The Girl Who Fell To Earth,-,91,1,,,,
92,-,Red Hot Chili Peppers,Under the Bridge,-,75,6,,,,
93,-,Coldplay,A Sky Full of Stars (Hardwell Remix),-,63,10,,,,
94,-,Lord Huron,The Night We Met,-,35,4,,,,
95,-,Imagine Dragons,Monster,-,37,23,,,,
96,up,Imagine Dragons,Battle Cry,97,46,20,,,,
97,down,The xx,Intro,54,19,24,,,,
98,up,コールドプレイ,Charlie Brown,100,75,9,,,,
99,-,Imagine Dragons,Believer (Kaskade Remix),-,44,9,,,,
100,-,LINKIN PARK,Battle Symphony,-,61,7,,,,
