Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinay Yadav,Animal Mass Theme,1,1,10,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,230,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),13,2,230,,,,
4,up,Imagine Dragons,Believer,9,1,231,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,224,,,,
6,up,Jaymes Young,Infinity,6,1,122,,,,
7,up,Coldplay,Adventure of a Lifetime,7,5,203,,,,
8,up,コールドプレイ,パラダイス,8,2,231,,,,
9,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",28,8,201,,,,
10,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,231,,,,
11,up,Arctic Monkeys,Do I Wanna Know?,14,7,211,,,,
12,up,Coldplay,Yellow,15,8,181,,,,
13,up,Tones and I,Dance Monkey,35,1,220,6,2019-10-06,1,2019-11-10
14,up,KK,Pyaar Ke Pal,17,1,221,,,,
15,up,Coldplay,Everglow,18,14,219,,,,
16,up,Lucky Ali,Dekha Hai Aise Bhi,20,13,213,,,,
17,up,Imagine Dragons,Bones,23,1,75,,,,
18,up,KALEO,Way Down We Go,26,1,228,,,,
19,up,Coldplay,Fix You,24,7,222,,,,
20,up,Billie Eilish,bad guy,25,2,229,5,2019-10-06,5,2019-10-06
21,down,twenty one pilots,Stressed Out,12,7,213,,,,
22,up,Sultan Khan & Chitra,Piya Basanti,27,13,207,,,,
23,up,Imagine Dragons,Thunder,30,3,231,,,,
24,up,Halsey,Without Me,50,21,211,33,2019-10-06,29,2019-10-27
25,up,Green Day,21 Guns,33,23,213,,,,
26,up,Coldplay,Hypnotised,36,22,222,,,,
27,up,The Neighbourhood,Sweater Weather,37,25,214,77,2021-01-10,63,2021-02-07
28,up,Portugal. The Man,Feel It Still,38,22,199,,,,
29,up,Vance Joy,Riptide,41,27,200,,,,
30,up,コールドプレイ,Every Teardrop Is a Waterfall,44,24,226,,,,
31,up,Bombay Vikings,Kya Soorat Hai,51,31,196,,,,
32,up,Coldplay,A Head Full of Dreams,45,28,221,,,,
33,up,Lucky Ali,Teri Yaadein,49,29,216,,,,
34,down,Coldplay,Magic,4,3,208,,,,
35,-,Hugo,99 Problems,-,19,11,,,,
36,up,Echosmith,Cool Kids (Radio Edit),52,28,212,,,,
37,up,AWOLNATION,Sail,53,21,219,,,,
38,up,LINKIN PARK,Until It's Gone,54,29,224,,,,
39,up,Green Day,Boulevard of Broken Dreams,56,34,163,,,,
40,up,LINKIN PARK,Final Masquerade,43,29,216,,,,
41,up,Kings of Leon,Use Somebody,55,30,216,,,,
42,up,Elle King,Ex's & Oh's,60,32,214,,,,
43,up,Lord Huron,The Night We Met,59,35,105,,,,
44,down,Foster the People,Pumped Up Kicks,39,26,206,,,,
45,up,Cigarettes After Sex,Apocalypse,86,35,48,,,,
46,-,Imagine Dragons,Bad Liar,-,25,47,,,,
47,down,Melanie Martinez,Play Date,21,1,198,98,2020-05-17,53,2020-07-12
48,-,Arctic Monkeys,I Wanna Be Yours,-,16,28,,,,
49,down,twenty one pilots,Heathens,11,7,204,,,,
50,down,Coldplay,Up&Up,46,17,218,,,,
51,down,Coldplay,The Scientist,29,9,226,,,,
52,down,Sub Urban,Cradles,32,2,217,,,,
53,down,Boa,Duvet (Sped Up Version),40,3,9,,,,
54,-,Danish Worldwide,Ya Rasool Allah (feat. Sonu Worldwide),-,54,1,,,,
55,-,kyslmao & John Pork,iPhone Ringing Sound Effect,-,55,1,,,,
56,-,Sigur Rós,Rafstraumur (Cyril Hahn Remix),-,56,1,,,,
57,-,Lana Del Rey,Say Yes To Heaven,-,57,1,,,,
58,-,House of Harm,Place It Back,-,58,1,,,,
59,-,Abuxar,O Bedardeya (Slow-Fi),-,59,1,,,,
60,-,"Khushi Baliyan, Raj Mawar & Ashu Twinkle",Chail Chabila (feat. Punit Choudhary),-,60,1,,,,
61,-,Mark Collie,In Time,-,61,1,,,,
62,down,KONGOS,Come With Me Now,58,31,214,,,,
63,-,House of Harm,Before the Line,-,63,1,,,,
64,-,"Sapna Choudhary, Ashu Twinkle & Raj Mawar",Chhori Nachi Re (feat. Akash Gurjar & Punit Choudhary),-,64,1,,,,
65,-,Normandie,Serotonin,-,65,1,,,,
66,up,Kings of Leon,Sex on Fire,84,34,188,,,,
67,-,Lykke Li,I Follow Rivers (The Magician Remix),-,37,155,,,,
68,-,Twin Tribes,Cauldron of Thorns,-,68,1,,,,
69,-,Quarry,Sound of Your Summer (SUPER-Hi Remix),-,69,1,,,,
70,-,The Lumineers,Ho Hey,-,70,1,,,,
71,-,Twin Tribes,Monolith,-,71,1,,,,
72,-,The Aces,Always Get This Way,-,72,1,,,,
73,-,The Birthday Massacre,Dreams of You,-,73,1,,,,
74,-,Silver Snakes,Wool,-,74,1,,,,
75,-,Bragolin,This Grotesque Dance,-,75,1,,,,
76,-,The Birthday Massacre,Superstition,-,76,1,,,,
77,-,Nosferatu,Horror Holiday,-,77,1,,,,
78,down,Coldplay,Midnight,16,10,221,,,,
79,down,twenty one pilots,Ride,19,14,213,,,,
80,down,KK,Yaaron,22,9,223,,,,
81,down,The xx,Intro,34,19,207,,,,
82,down,Rag'n'Bone Man,Human,31,22,191,,,,
83,down,Coldplay,Viva La Vida,42,15,167,,,,
84,down,Red Hot Chili Peppers,Californication,57,31,191,,,,
85,-,Imagine Dragons,Whatever It Takes,-,39,162,,,,
86,up,Coldplay,Always In My Head,91,38,161,,,,
