Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,14,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,121,,,,
3,up,イマジン・ドラゴンズ,Demons,8,1,122,,,,
4,up,Lorde,Royals,4,2,122,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,115,,,,
6,down,コールドプレイ,パラダイス,5,2,122,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),37,2,121,,,,
8,down,Coldplay,Magic,6,3,110,,,,
9,up,Coldplay,Adventure of a Lifetime,27,5,104,,,,
10,down,Imagine Dragons,Believer,7,1,122,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,2,122,,,,
12,down,Coldplay,Fix You,11,7,122,,,,
13,down,twenty one pilots,Heathens,10,7,109,,,,
14,down,twenty one pilots,Stressed Out,12,7,113,,,,
15,up,Glass Animals,Heat Waves,58,2,20,75,2021-02-28,71,2021-03-07
16,up,Coldplay,The Scientist,16,9,122,,,,
17,down,Coldplay,Yellow,13,8,79,,,,
18,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,1,122,,,,
19,down,Coldplay,Midnight,15,10,118,,,,
20,down,American Authors,Best Day of My Life (Acoustic),18,14,122,,,,
21,down,Tones and I,Dance Monkey,17,1,120,6,2019-10-06,1,2019-11-10
22,down,Imagine Dragons,Thunder,19,3,122,,,,
23,up,Bastille,Pompeii,42,11,121,,,,
24,down,Coldplay,Everglow,20,14,111,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,26,17,122,,,,
26,down,The Cranberries,Zombie,22,13,122,,,,
27,up,Lucky Ali,Dekha Hai Aise Bhi,49,13,114,,,,
28,down,KK,Pyaar Ke Pal,21,1,115,,,,
29,down,twenty one pilots,Ride,23,14,112,,,,
30,down,Melanie Martinez,Play Date,25,1,97,98,2020-05-17,53,2020-07-12
31,down,Tove Lo,Habits (Stay High),24,20,122,,,,
32,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,16,62,,,,
33,down,Vaults,One Last Night,28,24,122,,,,
34,up,KK,Yaaron,54,9,118,,,,
35,up,イマジン・ドラゴンズ,It's Time,36,6,122,,,,
36,down,Lorde,Team,29,22,122,,,,
37,up,Coldplay,Up&Up,55,17,116,,,,
38,down,Billie Eilish,bad guy,30,2,122,5,2019-10-06,5,2019-10-06
39,down,Sultan Khan & Chitra,Piya Basanti,31,13,105,,,,
40,down,Snow Patrol,Chasing Cars,34,19,93,,,,
41,down,Empire of the Sun,Alive,33,32,89,,,,
42,down,Coldplay,Yellow,32,17,122,,,,
43,up,Halsey,Without Me,62,21,117,33,2019-10-06,29,2019-10-27
44,down,コールドプレイ,Every Teardrop Is a Waterfall,35,24,118,,,,
45,down,Rag'n'Bone Man,Human,41,22,102,,,,
46,down,Green Day,21 Guns,39,23,111,,,,
47,down,KALEO,Way Down We Go,38,1,119,,,,
48,down,Coldplay,Hypnotised,43,22,119,,,,
49,up,Coldplay,Clocks,66,25,88,,,,
50,down,Lana Del Rey,High By the Beach,46,40,121,,,,
51,down,The xx,Intro,45,19,108,,,,
52,down,LINKIN PARK,Final Masquerade,51,29,115,,,,
53,down,Vance Joy,Riptide,48,27,105,,,,
54,up,The Neighbourhood,Sweater Weather,96,25,116,77,2021-01-10,63,2021-02-07
55,down,Sub Urban,Cradles,50,2,110,,,,
56,up,LINKIN PARK,Until It's Gone,73,29,116,,,,
57,down,Coldplay,A Head Full of Dreams,52,28,115,,,,
58,up,Lucky Ali,Teri Yaadein,74,29,109,,,,
59,up,Bombay Vikings,Kya Soorat Hai,98,31,104,,,,
60,up,Echosmith,Cool Kids (Radio Edit),72,28,114,,,,
61,up,AWOLNATION,Sail,95,21,113,,,,
62,-,Portugal. The Man,Feel It Still,-,22,101,,,,
63,up,Plain White T's,Hey There Delilah,100,41,89,,,,
64,-,WALK THE MOON,Shut Up and Dance,-,55,110,,,,
65,-,コールドプレイ & リアーナ,Princess of China,-,49,114,,,,
66,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,48,118,,,,
67,-,Imagine Dragons,Whatever It Takes,-,39,89,,,,
68,-,Kings of Leon,Use Somebody,-,30,114,,,,
69,-,The White Stripes,Seven Nation Army,-,51,68,,,,
70,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,26,114,,,,
71,-,Elle King,Ex's & Oh's,-,32,110,,,,
72,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,41,24,,,,
73,up,Coldplay,Viva La Vida,97,15,67,,,,
74,-,Red Hot Chili Peppers,Californication,-,59,104,,,,
75,-,Green Day,Boulevard of Broken Dreams,-,34,69,,,,
76,-,Red Hot Chili Peppers,Californication,-,31,93,,,,
77,-,Lana Del Rey,Summertime Sadness,-,52,102,,,,
78,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,47,94,,,,
79,-,Coldplay,Always In My Head,-,38,78,,,,
80,-,Kings of Leon,Sex on Fire,-,34,95,,,,
81,-,The Strumbellas,Spirits,-,3,4,,,,
82,-,SHAED,Trampoline,-,81,2,55,2019-10-06,51,2019-11-10
83,-,Billie Eilish,No Time To Die,-,2,10,78,2020-02-16,7,2020-02-23
84,-,Martin Hall,Acrobat,-,84,1,,,,
85,-,Winston Surfshirt,There's Only One (feat. Genesis Owusu),-,85,1,,,,
86,-,Coldplay,Speed of Sound,-,46,113,,,,
87,-,Mir Hasan Mir,Hussain Hai Na,-,87,1,,,,
88,-,Elin Sandberg,Dance It Off (feat. Christine Smit),-,88,1,,,,
89,-,Mahi Music,Brown Town Intense,-,89,1,,,,
90,-,Ian Luxton,Demented Senses,-,90,1,,,,
91,-,3호선 버터플라이,제주바람 20110807,-,91,1,,,,
92,-,Lykke Li,I Follow Rivers (The Magician Remix),-,37,70,,,,
93,-,Martin Hall,Hellonelia,-,93,1,,,,
94,-,Lana Del Rey,Love,-,64,75,,,,
95,down,Oliver Tree,Life Goes On,57,57,3,,,,
96,-,Imagine Dragons,Believer (Kaskade Remix),-,44,59,,,,
