Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,11,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,30,2,2,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,6,,,,
4,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
5,down,Beyoncé,COWBOY CARTER,3,1,5,,,,
6,down,J. Cole,Might Delete Later,4,1,4,,,,
7,up,Pearl Jam,Dark Matter,41,7,2,,,,
8,down,Noah Kahan,Stick Season (Forever),5,3,10,,,,
9,down,Ariana Grande,eternal sunshine (slightly deluxe),7,1,7,,,,
10,up,Enima,DZ D’AMERIQUE,58,10,2,,,,
11,down,Arjan Dhillon,Manifest - EP,6,3,4,,,,
12,down,Benson Boone,Fireworks & Rollerblades,8,5,6,,,,
13,up,Zach Bryan,Zach Bryan,15,1,36,,,,
14,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),29,14,4,,,,
15,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,16,5,234,37,2019-11-10,16,2021-02-07
16,down,Chappell Roan,The Rise and Fall of a Midwest Princess,13,13,7,,,,
17,-,A Boogie wit da Hoodie,ALONE - EP,-,17,1,,,,
18,up,Shaboozey,Where I've Been isn't Where I'm Going,20,18,3,,,,
19,down,Olivia Rodrigo,GUTS (spilled),9,2,6,,,,
20,down,Chris Brown,11:11 (Deluxe),12,12,3,,,,
21,down,Tegi Pannu,Broken Silence - EP,10,8,4,,,,
22,up,Travis Scott,UTOPIA,24,1,40,,,,
23,-,Les Cowboys Fringants,Pub Royal,-,23,1,,,,
24,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,26,1,11,,,,
25,up,Morgan Wallen,One Thing At A Time,31,1,65,,,,
26,down,Taylor Swift,Midnights (The Til Dawn Edition),14,5,48,,,,
27,up,Tate McRae,THINK LATER,33,1,21,,,,
28,up,Drake,For All The Dogs Scary Hours Edition,28,1,24,,,,
29,down,Taylor Swift,Lover,23,7,229,7,2019-10-06,3,2019-10-20
30,down,Bryson Tiller,Bryson Tiller,17,10,6,,,,
31,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],22,1,27,,,,
32,down,Tyla,TYLA,27,6,6,,,,
33,up,Luke Combs,Gettin' Old,40,2,62,,,,
34,down,Taylor Swift,folklore (deluxe version),18,3,193,9,2020-08-23,3,2021-03-21
35,up,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",37,24,73,,,,
36,down,Taylor Swift,reputation,25,8,128,74,2020-02-02,64,2020-02-09
37,up,DIVINE & Karan Aujla,Street Dreams,42,1,11,,,,
38,up,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],44,13,23,,,,
39,up,SZA,SOS,43,1,73,,,,
40,up,Ruger & Bnxn,RnB,70,40,2,,,,
41,down,Hozier,Unheard - EP,34,4,6,,,,
42,down,Riley Green,Way Out Here,21,21,4,,,,
43,down,Nirvair Pannu,L.B.E,35,9,4,,,,
44,up,21 Savage,american dream,47,1,16,,,,
45,up,Zach Bryan,Boys Of Faith - EP,52,1,32,,,,
46,up,Navaan Sandhu,Paper Before Money - EP,46,3,7,,,,
47,down,Arjan Dhillon & Mxrci,Chobar,45,1,13,,,,
48,up,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),53,48,6,,,,
49,up,Charlotte Cardin,99 Nights,54,3,47,,,,
50,up,Frank Ocean,Blonde,59,15,218,30,2019-11-10,30,2019-11-10
51,down,Dua Lipa,Radical Optimism,39,39,3,,,,
52,down,Vampire Weekend,Only God Was Above Us,36,11,6,,,,
53,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),61,1,73,,,,
