Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,15,,,,
2,up,Job 2 Do,ดูเธอทำ,2,1,94,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,94,,,,
4,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,1,70,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,94,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,3,94,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,15,4,94,,,,
8,up,Jawsh 685,Laxed (Siren Beat),11,1,67,,,,
9,down,Salammusik,Aku Pelat (feat. Zion Dread),7,3,94,,,,
10,down,Maxi Priest,Close to You,9,4,94,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,94,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,86,,,,
13,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),14,3,94,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,8,4,94,,,,
15,up,Bob Marley & The Wailers,Is This Love,20,5,94,,,,
16,up,UB40,Kingston Town,16,4,94,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,28,6,94,,,,
18,down,Mbah Surip,Bangun Tidur (Reggae),13,2,91,,,,
19,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,6,89,,,,
20,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),18,3,93,,,,
21,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],26,16,3,,,,
22,down,Inner Circle,Sweat (A La La La La Long),19,9,94,,,,
23,down,Diana King,Shy Guy,21,5,92,,,,
24,down,Art Fazil,Rilek Brader (feat. Imuda),22,11,94,,,,
25,down,Sean Paul,Temperature,23,7,90,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,94,,,,
27,up,Bob Marley & The Wailers,Jamming,35,26,94,,,,
28,down,Salammusik,Alamak (feat. Altimet),25,16,94,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,27,6,92,,,,
30,up,Diana King,L-L-Lies,30,9,92,,,,
31,down,J Boog,Let's Do It Again,29,7,92,,,,
32,down,Kevin Lyttle,Turn Me On,31,11,90,,,,
33,down,Dr. Alban,It's My Life,32,14,91,,,,
34,up,Spice,Send It Up,38,34,2,,,,
35,up,Justin Wellington,Iko Iko (feat. Small Jam),40,11,23,,,,
36,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],34,16,93,,,,
37,down,Salammusik,Lupakan Semalam,36,25,94,,,,
38,down,Rebelution,Safe and Sound,33,1,93,,,,
39,-,Shyam Moses,Heal the World (Reggae Version),-,39,1,,,,
40,down,Steven & Coconuttreez,Welcome to My Paradise,37,1,85,,,,
41,up,Bob Marley & The Wailers,Sun Is Shining,93,34,6,,,,
42,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,18,93,,,,
43,down,SMVLL,Happy Ajalah,41,17,92,,,,
44,up,Plague Of Happiness,Konspirasi,50,21,93,,,,
45,down,Bob Marley & The Wailers,Stir It Up,42,17,94,,,,
46,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),43,25,94,,,,
47,-,Aidonia,Nuh Boring Gal (feat. Sean Paul & Bunji Garlin) [Remix (Radio Edit)],-,47,1,,,,
48,down,Salammusik,Bila (feat. Sayla),44,27,94,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,45,22,93,,,,
50,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,38,3,,,,
51,down,SOJA,Not Done Yet,46,23,93,,,,
52,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),85,19,89,,,,
53,down,Bob Marley & The Wailers,Waiting In Vain,49,25,94,,,,
54,down,Shaggy,You Girl (feat. Ne-Yo),51,38,94,,,,
55,-,Blaiz Fyah & Tribal Kush,Bad,-,27,1,,,,
56,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,53,16,91,,,,
57,-,Ini Kamoze,World - A - Music (Remastered),-,57,1,,,,
58,down,Beenie Man,Gimme Gimme,54,40,94,,,,
59,down,Salammusik,Ditanah Kita,55,37,94,,,,
60,down,Shaggy,In the Summertime (feat. Rayvon),56,25,94,,,,
61,down,Diana King,I Say a Little Prayer,57,20,92,,,,
62,down,Salammusik,Tunggu Dulu (feat. Ziondread),58,27,93,,,,
63,down,The Wailers,I Shot the Sheriff,59,15,93,,,,
64,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,89,29,6,,,,
65,down,Salammusik,Malam Doa,60,50,93,,,,
66,down,UB40,Red Red Wine (12'' Version),61,21,93,,,,
67,-,Uncle Djink,Kopi Lagi,-,39,1,,,,
68,down,Protoje,Rasta Love (feat. Ky-Mani Marley),62,36,61,,,,
69,down,Inner Circle,Bad Boys (Theme from COPS),63,28,89,,,,
70,down,Ras Muhamad,Salam,64,32,92,,,,
71,down,UB40,Red Red Wine (Edit),65,14,92,,,,
72,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,3,,,,
73,down,Sister Nancy,Bam Bam,67,22,86,,,,
74,up,J Boog,Let's Do It Again,87,26,62,,,,
75,down,Rebelution,Safe and Sound,68,36,86,,,,
76,up,The Wailers,"Get Up, Stand Up",80,18,78,,,,
77,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),70,16,92,,,,
78,down,Rebelution,So High (feat. Zumbi),71,14,64,,,,
79,down,Eddy Grant,Gimme Hope Jo'Anna,72,6,91,,,,
80,-,Charly Black & Machel Montano,Vip Girl,-,80,1,,,,
81,down,Dr. Alban,Mata Oh a Eh,74,28,81,,,,
82,-,Ricochae,B.R.A.C.E.,-,82,1,,,,
83,down,Salammusik,Kekal,76,44,90,,,,
84,down,Ras Muhammad,Musik Reggae Ini,77,36,89,,,,
85,up,The Paps,Life Is A Big Joke,95,85,2,,,,
86,down,Dr. Alban,One Love,78,34,75,,,,
87,down,Scorpion,You and I (Last Forever),79,32,85,,,,
88,down,Inner Circle,Games People Play,81,12,49,,,,
89,down,Diana King,Ain't Nobody,82,23,86,,,,
90,down,Sean Paul,We Be Burnin' (Recognize It),83,46,83,,,,
91,down,Barry Issac,Birthday Song,48,44,8,,,,
92,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),86,20,28,,,,
93,down,Bob Marley & The Wailers,Exodus,88,33,86,,,,
94,down,Rebelution,Roots Reggae Music (feat. Don Carlos),91,21,49,,,,
95,down,Maxi Priest,Wild World,92,49,58,,,,
96,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",73,33,93,,,,
97,-,qimygo,Marble,-,41,3,,,,
98,up,PureVibracion,Pesan Nenek,98,30,65,,,,
99,up,Jimmy Cliff,Reggae Night,100,65,81,,,,
100,-,Menlik Zergabachew,Santeria (The Voice Performance),-,37,43,,,,
