Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,175,,,,
2,up,SPRITE & GUYGEEGEE,ทน,17,1,97,,,,
3,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],2,1,56,,,,
4,down,Mbah Surip,Bangun Tidur (Reggae),3,2,169,,,,
5,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),5,3,176,,,,
6,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),12,1,150,,,,
7,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,6,171,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,4,176,,,,
9,down,UB40,Kingston Town,8,4,176,,,,
10,up,Maxi Priest,Close to You,10,4,176,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,15,4,175,,,,
12,down,Inner Circle,Sweat (A La La La La Long),9,9,176,,,,
13,down,Diana King,Shy Guy,11,5,172,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,2,77,,,,
15,down,Sean Paul,Temperature,13,7,168,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,14,6,172,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,14,96,,,,
18,down,Art Fazil,Rilek Brader (feat. Imuda),16,11,176,,,,
19,up,Jawsh 685,Laxed (Siren Beat),19,1,149,,,,
20,-,3 Pemuda Berbahaya & Sallsa Bintan,Maafkan Aku (feat. Sallsa Bintan),-,20,3,,,,
21,up,J Boog,Let's Do It Again,21,7,171,,,,
22,up,Salammusik,Aku Pelat (feat. Zion Dread),22,3,176,,,,
23,up,Diana King,L-L-Lies,23,9,172,,,,
24,up,Kevin Lyttle,Turn Me On,25,11,172,,,,
25,up,Sean Paul,No Lie (feat. Dua Lipa),62,1,176,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,2,176,,,,
27,up,SMVLL,Happy Ajalah,27,17,173,,,,
28,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],29,16,175,,,,
29,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,18,172,,,,
30,up,Justin Wellington,Iko Iko (feat. Small Jam),31,11,102,,,,
31,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,129,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,33,3,176,,,,
33,up,Plague Of Happiness,Konspirasi,34,21,175,,,,
34,down,Rebelution,Safe and Sound,4,1,168,,,,
35,up,DJ Gorilla,Tambu meri,44,28,7,,,,
36,down,SOJA,Not Done Yet,35,23,175,,,,
37,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,36,16,171,,,,
38,up,Inner Circle,Games People Play,38,12,124,,,,
39,up,BuJaa Beats,Eyana,49,39,2,,,,
40,down,Diana King,I Say a Little Prayer,39,20,172,,,,
41,-,3 Pemuda Berbahaya,"ILU IMU (I Love You, I Miss You) [feat. Sallsa Bintan]",-,38,1,,,,
42,-,3 Pemuda Berbahaya,Joko Tingkir (feat. Veni Nurdaisy),-,42,1,,,,
43,down,Shaggy,You Girl (feat. Ne-Yo),40,38,176,,,,
44,down,Beenie Man,Gimme Gimme,41,40,176,,,,
45,up,Kalia Siska,AYANG (feat. SKA 86),57,27,11,,,,
46,down,Bob Marley & The Wailers,Redemption Song,42,3,176,,,,
47,down,Bob Marley & The Wailers,Could You Be Loved,43,6,176,,,,
48,down,Steven & Coconuttreez,Welcome to My Paradise,37,1,166,,,,
49,down,Bob Marley & The Wailers,Is This Love,45,5,175,,,,
50,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",46,33,175,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,7,175,,,,
52,-,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),-,52,3,,,,
53,-,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,-,3,1,,,,
54,up,Reson8,Daddy's Love,63,54,2,,,,
55,up,Inna Vision,Enjoy the Moment,58,31,29,,,,
56,down,Eddy Grant,Gimme Hope Jo'Anna,51,6,142,,,,
57,down,Salammusik,Alamak (feat. Altimet),53,16,175,,,,
58,up,Shaggy,In the Summertime (feat. Rayvon),66,25,173,,,,
59,down,Inner Circle,Bad Boys (Theme from COPS),56,28,166,,,,
60,up,Rebelution,Roots Reggae Music (feat. Don Carlos),64,21,94,,,,
61,-,Plague Of Happiness,Viva La Punk,-,44,5,,,,
62,down,Popcaan,Silence,20,20,2,,,,
63,down,NUEL MILI'RMX,MAPOPO (Remix),54,54,2,,,,
64,down,"Andres Couper, Richie Loop & V-OH",Best,55,55,2,,,,
65,-,Alpha Blondy,Seba Allah Y'e,-,13,47,,,,
66,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],50,50,6,,,,
