Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,24,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,124,,,,
3,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,1,176,,,,
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,1,83,,,,
5,up,Steven & Coconuttreez,Welcome to My Paradise,7,1,185,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,6,198,,,,
7,up,Maxi Priest,Close to You,14,4,203,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,12,4,201,,,,
9,up,UB40,Kingston Town,15,4,202,,,,
10,down,Job 2 Do,ดูเธอทำ,3,1,198,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),39,2,103,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,2,203,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,24,3,203,,,,
14,up,Inner Circle,Sweat (A La La La La Long),17,9,202,,,,
15,up,Diana King,Shy Guy,18,5,199,,,,
16,down,Mbah Surip,Bangun Tidur (Reggae),8,2,196,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,14,123,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,16,6,199,,,,
19,up,Art Fazil,Rilek Brader (feat. Imuda),19,11,203,,,,
20,up,Jawsh 685,Laxed (Siren Beat),20,1,176,,,,
21,down,Sean Paul,Temperature,13,7,193,,,,
22,down,Salammusik,Aku Pelat (feat. Zion Dread),21,3,201,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,22,4,202,,,,
24,down,Diana King,L-L-Lies,23,9,199,,,,
25,up,Kevin Lyttle,Turn Me On,25,11,199,,,,
26,up,SMVLL,Happy Ajalah,27,17,200,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),28,11,129,,,,
28,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],31,16,202,,,,
29,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,18,199,,,,
30,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),33,19,192,,,,
31,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),35,1,156,,,,
32,up,Plague Of Happiness,Konspirasi,37,21,202,,,,
33,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),10,3,203,,,,
34,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,40,3,27,,,,
35,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,41,16,196,,,,
36,up,SOJA,Not Done Yet,42,23,202,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,34,6,202,,,,
38,up,Inner Circle,Games People Play,43,12,151,,,,
39,down,Bob Marley & The Wailers,Is This Love,36,5,201,,,,
40,up,Diana King,I Say a Little Prayer,45,20,199,,,,
41,up,Bob Marley & The Wailers,Redemption Song,46,3,202,,,,
42,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,199,,,,
43,up,Shaggy,You Girl (feat. Ne-Yo),49,38,203,,,,
44,up,Beenie Man,Gimme Gimme,50,40,203,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,7,201,,,,
46,-,J Boog,Let's Do It Again,-,7,196,,,,
47,down,Rebelution,Safe and Sound,9,1,191,,,,
48,up,Salammusik,Alamak (feat. Altimet),52,16,200,,,,
49,up,Rebelution,Roots Reggae Music (feat. Don Carlos),54,21,115,,,,
50,up,Shaggy,In the Summertime (feat. Rayvon),55,25,195,,,,
51,-,BJJ Champion Sound,Everyday Porrada (feat. Michael Goldwasser & P.K.),-,51,1,,,,
52,-,Amtenar,Lombok I Love U (feat. Kevin Leonidas),-,52,1,,,,
53,-,Inner Circle,Bad Boys (Theme from COPS),-,28,179,,,,
54,up,Whooguan,RADU TETAP RADU (feat. KOEL & AZWAN),58,54,2,,,,
55,down,Plague Of Happiness,Bintang,53,51,7,,,,
56,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,151,,,,
57,-,Mr. Symarip,The Skinheads Dem a Come,-,42,5,,,,
58,-,Jimmy Cliff,I Can See Clearly Now,-,55,1,,,,
