Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,37,,,,
2,up,Rebelution,Safe and Sound,5,1,37,,,,
3,up,Job 2 Do,ดูเธอทำ,3,1,37,,,,
4,down,Jawsh 685,Laxed (Siren Beat),1,1,10,,,,
5,up,Maxi Priest,Close to You,6,4,37,,,,
6,down,Salammusik,Aku Pelat (feat. Zion Dread),4,3,37,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,29,,,,
8,up,UB40,Kingston Town,36,4,37,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,10,4,37,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,37,,,,
11,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,6,33,,,,
12,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),14,3,36,,,,
13,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),7,3,37,,,,
14,up,Art Fazil,Rilek Brader (feat. Imuda),18,11,37,,,,
15,up,Diana King,Shy Guy,20,5,37,,,,
16,up,Salammusik,Alamak (feat. Altimet),21,16,37,,,,
17,up,Sean Paul,Temperature,22,7,35,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,24,6,35,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,7,37,,,,
20,down,Bob Marley & The Wailers,Redemption Song,13,3,37,,,,
21,up,Kevin Lyttle,Turn Me On,27,11,33,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,16,6,37,,,,
23,up,Dr. Alban,It's My Life,29,14,37,,,,
24,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],33,16,36,,,,
25,up,Salammusik,Lupakan Semalam,34,25,37,,,,
26,up,J Boog,Let's Do It Again,32,7,37,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,14,37,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,17,3,37,,,,
29,up,Bob Marley & The Wailers,Jamming,42,26,37,,,,
30,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,61,16,34,,,,
31,down,Bob Marley & The Wailers,Is This Love,19,5,37,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,18,36,,,,
33,up,Rebelution,Feeling Alright,41,17,37,,,,
34,-,Inner Circle,Games People Play,-,12,22,,,,
35,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),43,25,37,,,,
36,up,KhÄled SiddÄ«q,My Grandfather was a Muslim,40,36,2,,,,
37,up,Bob Marley & The Wailers,Stir It Up,44,17,37,,,,
38,up,Salammusik,Bila (feat. Sayla),45,27,37,,,,
39,up,Plague Of Happiness,Konspirasi,46,21,37,,,,
40,down,Bob Marley & The Wailers,Three Little Birds,23,4,37,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,47,22,36,,,,
42,-,Sean Kingston,Beautiful Girls Remix (feat. Fabolous & Lil Boosie),-,42,1,,,,
43,up,Shaggy,You Girl (feat. Ne-Yo),52,38,37,,,,
44,-,Gita Trilia,Mungkin,-,44,3,,,,
45,up,SOJA,Not Done Yet,53,23,37,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,67,25,37,,,,
47,up,Beenie Man,Gimme Gimme,55,40,37,,,,
48,up,Salammusik,Ditanah Kita,58,37,37,,,,
49,up,Salammusik,Berkah,71,30,35,,,,
50,up,Salammusik,Use It (feat. Tip) [2011],89,47,10,,,,
51,down,Inner Circle,Sweat (A La La La La Long),11,9,37,,,,
52,up,Salammusik,Tunggu Dulu (feat. Ziondread),62,27,37,,,,
53,up,Shaggy,In the Summertime (feat. Rayvon),63,25,37,,,,
54,-,Shaggydog,Ambilkan Gelas (feat. NDX AKA),-,54,1,,,,
55,up,Diana King,I Say a Little Prayer,64,20,37,,,,
56,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",65,33,37,,,,
57,up,Salammusik,Malam Doa,66,50,37,,,,
58,up,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",91,56,10,,,,
59,up,The Wailers,I Shot the Sheriff,68,15,37,,,,
60,-,Tetra Hydro K,Stepper Man,-,60,1,,,,
61,down,Diana King,L-L-Lies,25,9,37,,,,
62,up,UB40,Red Red Wine (12'' Version),84,21,37,,,,
63,up,UB40,Red Red Wine (Edit),72,14,37,,,,
64,up,Sister Nancy,Bam Bam,73,22,30,,,,
65,up,Bob Marley & The Wailers,Turn Your Lights Down Low,70,50,2,,,,
66,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),74,16,37,,,,
67,up,Inner Circle,Bad Boys (Theme from COPS),75,28,34,,,,
68,-,Dixson Waz,Toco Toco To,-,23,3,,,,
69,up,Rebelution,Safe and Sound,76,36,34,,,,
70,-,Gita Trilia,Salah Apa,-,70,1,,,,
71,up,Salammusik,Kekal,77,44,37,,,,
72,up,Eddy Grant,Gimme Hope Jo'Anna,78,6,36,,,,
73,up,Ras Muhammad,Musik Reggae Ini,82,36,37,,,,
74,down,Mbah Surip,Bangun Tidur (Reggae),37,2,36,,,,
75,up,SMVLL,Happy Ajalah,81,17,36,,,,
76,down,J Boog,Let's Do It Again,26,26,15,,,,
77,up,Bob Marley & The Wailers,Exodus,83,33,37,,,,
78,up,Steven & Coconuttreez,Welcome to My Paradise,87,1,32,,,,
79,-,Rebelution,Roots Reggae Music (Live),-,24,1,,,,
80,down,Francis landong,Tupus Pokitanan,28,17,3,,,,
81,-,Qudus,Ganjaran,-,50,1,,,,
82,up,Scorpion,You and I (Last Forever),88,32,35,,,,
83,up,Diana King,Ain't Nobody,96,23,37,,,,
84,up,Jimmy Cliff,Reggae Night,97,65,36,,,,
85,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,92,38,3,,,,
86,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),85,19,37,,,,
87,down,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),54,44,2,,,,
88,down,Koffee,W (feat. Gunna),69,58,2,,,,
89,down,Beenie Man,King of the Dancehall,60,60,2,,,,
90,down,Conkarah,Banana (feat. Shaggy),31,15,10,,,,
91,up,Pak Din Veteran,Dok Tau Pale Ekor,95,71,4,,,,
92,up,"Damian ""Jr. Gong"" Marley",There for You,94,66,3,,,,
93,up,Sean Paul,We Be Burnin' (Recognize It),99,46,35,,,,
94,up,The Wailers,"Get Up, Stand Up",100,18,33,,,,
95,down,Menlik Zergabachew,Santeria (The Voice Performance),80,37,4,,,,
96,-,PureVibracion,Pesan Nenek,-,30,26,,,,
97,-,SOJA,Rest of My Life (Bonus Track),-,22,33,,,,
98,down,Khāled Siddīq,Evil Eye,59,43,3,,,,
99,down,Khāled Siddīq,Ya Habibi,57,40,4,,,,
100,down,Ras Muhamad,Salam,39,32,37,,,,
