Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,2,1,134,,,,
2,up,SPRITE & GUYGEEGEE,ทน,16,1,56,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,135,,,,
4,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,1,15,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,135,,,,
6,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),1,1,109,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,3,135,,,,
8,down,Jawsh 685,Laxed (Siren Beat),7,1,108,,,,
9,up,Bob Marley & The Wailers,Is This Love,14,5,134,,,,
10,up,Maxi Priest,Close to You,10,4,135,,,,
11,down,Salammusik,Aku Pelat (feat. Zion Dread),9,3,135,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,135,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,125,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,17,4,134,,,,
15,up,Mbah Surip,Bangun Tidur (Reggae),15,2,131,,,,
16,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),8,3,135,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,20,6,135,,,,
18,up,UB40,Kingston Town,21,4,135,,,,
19,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,6,130,,,,
20,up,Steven & Coconuttreez,Welcome to My Paradise,49,1,126,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,2,36,,,,
22,up,Diana King,Shy Guy,24,5,132,,,,
23,down,Rebelution,Safe and Sound,18,1,132,,,,
24,up,Inner Circle,Sweat (A La La La La Long),26,9,135,,,,
25,up,Sean Paul,Temperature,27,7,127,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,7,134,,,,
27,up,Art Fazil,Rilek Brader (feat. Imuda),29,11,135,,,,
28,-,DJ Gorilla,Tambu meri,-,28,1,,,,
29,up,Salammusik,Alamak (feat. Altimet),30,16,135,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,25,6,133,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,11,4,135,,,,
32,down,J Boog,Let's Do It Again,31,7,130,,,,
33,down,Diana King,L-L-Lies,32,9,132,,,,
34,up,Kevin Lyttle,Turn Me On,34,11,131,,,,
35,up,SMVLL,Happy Ajalah,36,17,133,,,,
36,down,Bob Marley & The Wailers,Jamming,35,26,134,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),22,11,63,,,,
38,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],37,16,134,,,,
39,down,Salammusik,Lupakan Semalam,38,25,133,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,14,57,,,,
41,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),41,6,23,,,,
42,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,18,131,,,,
43,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,1,88,,,,
44,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,44,1,,,,
45,up,Bob Marley & The Wailers,Stir It Up,46,17,134,,,,
46,up,Plague Of Happiness,Konspirasi,48,21,134,,,,
47,down,Bob Marley & The Wailers,Exodus,33,33,90,,,,
48,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),50,25,133,,,,
49,up,Salammusik,Bila (feat. Sayla),51,27,133,,,,
50,up,UB40 & Chrissie Hynde,I Got You Babe,52,22,133,,,,
51,up,SOJA,Not Done Yet,53,23,134,,,,
52,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),54,19,129,,,,
53,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,55,16,130,,,,
54,up,Inner Circle,Games People Play,56,12,83,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,57,25,134,,,,
56,up,Salammusik,Ditanah Kita,58,37,133,,,,
57,up,Shaggy,You Girl (feat. Ne-Yo),59,38,135,,,,
58,up,Beenie Man,Gimme Gimme,60,40,135,,,,
59,up,Diana King,I Say a Little Prayer,61,20,133,,,,
60,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",64,33,134,,,,
61,up,Shaggy,In the Summertime (feat. Rayvon),65,25,134,,,,
62,up,The Wailers,I Shot the Sheriff,66,15,133,,,,
63,-,Laa Lee,Dirt Bounce,-,63,1,,,,
64,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,68,38,14,,,,
65,up,Salammusik,Tunggu Dulu (feat. Ziondread),69,27,132,,,,
66,up,UB40,Red Red Wine (12'' Version),71,21,133,,,,
67,up,Salammusik,Malam Doa,73,50,132,,,,
68,up,Protoje,Rasta Love (feat. Ky-Mani Marley),79,36,100,,,,
69,up,UB40,Red Red Wine (Edit),80,14,132,,,,
70,up,Inner Circle,Bad Boys (Theme from COPS),87,28,129,,,,
71,up,The Wailers,"Get Up, Stand Up",88,18,117,,,,
72,up,Rebelution,So High (feat. Zumbi),90,14,104,,,,
73,up,Sister Nancy,Bam Bam,91,22,122,,,,
74,up,Ras Muhamad,Salam,92,32,128,,,,
75,up,Rebelution,Safe and Sound,94,36,125,,,,
76,up,Jah Vinci,It's a Great Day,78,20,17,,,,
77,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,21,63,,,,
78,up,Bajol Ndanu & Nova Ardana,Konco Turu,89,78,2,,,,
79,-,Saif Adam,My Mother,-,55,1,,,,
80,-,Black Uhuru,Sponji Reggae,-,80,1,,,,
81,-,Salammusik,Kekal,-,44,118,,,,
82,down,Instrumental,My Baby (Instrumental Version),47,45,10,,,,
83,-,Dake,Поворот,-,79,1,,,,
84,down,PureVibracion,Mi Gal,42,36,11,,,,
85,down,Inna Vision,Enjoy the Moment,77,31,5,,,,
86,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,123,,,,
