Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,5,1,78,,,,
2,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),1,1,54,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,78,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,78,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,3,78,,,,
6,up,Jawsh 685,Laxed (Siren Beat),6,1,51,,,,
7,up,Salammusik,Aku Pelat (feat. Zion Dread),7,3,78,,,,
8,up,Maxi Priest,Close to You,8,4,78,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,78,,,,
10,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),31,3,78,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,70,,,,
12,-,Karigan,Karigan Time (Drumless Version),-,12,1,,,,
13,down,Bob Marley & The Wailers,Is This Love,9,5,78,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,6,78,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,15,4,78,,,,
16,up,UB40,Kingston Town,18,4,78,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,13,4,78,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),11,11,7,,,,
19,up,Mbah Surip,Bangun Tidur (Reggae),19,2,77,,,,
20,up,J Boog,Let's Do It Again,29,7,77,,,,
21,-,Karigan,Jam'it Up,-,21,1,,,,
22,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,6,73,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,27,6,76,,,,
24,-,Organiks,Rockerz Riddim (feat. Karigan),-,24,1,,,,
25,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),21,3,77,,,,
26,up,Eddy Grant,Gimme Hope Jo'Anna,74,6,76,,,,
27,down,Inner Circle,Sweat (A La La La La Long),24,9,78,,,,
28,down,Art Fazil,Rilek Brader (feat. Imuda),23,11,78,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,78,,,,
30,down,Salammusik,Alamak (feat. Altimet),26,16,78,,,,
31,down,Kevin Lyttle,Turn Me On,28,11,74,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),70,28,74,,,,
33,down,Dr. Alban,It's My Life,30,14,75,,,,
34,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],33,16,77,,,,
35,down,Salammusik,Lupakan Semalam,34,25,78,,,,
36,down,Bob Marley & The Wailers,Jamming,35,26,78,,,,
37,down,Steven & Coconuttreez,Welcome to My Paradise,36,1,71,,,,
38,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,18,77,,,,
39,up,SMVLL,Happy Ajalah,39,17,76,,,,
40,up,Dr. Alban,Mata Oh a Eh,79,28,65,,,,
41,-,Erphaan Alves & Kes,Pick a Side,-,41,3,,,,
42,down,Bob Marley & The Wailers,Stir It Up,40,17,78,,,,
43,down,Plague Of Happiness,Konspirasi,41,21,77,,,,
44,-,Saje,3Sum (Radio Edit),-,44,1,,,,
45,-,Karigan & Organiks,Heritage Dub,-,45,1,,,,
46,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),43,25,78,,,,
47,down,Salammusik,Bila (feat. Sayla),44,27,78,,,,
48,down,UB40 & Chrissie Hynde,I Got You Babe,45,22,77,,,,
49,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),48,1,35,,,,
50,up,SOJA,Not Done Yet,50,23,78,,,,
51,up,Republic Of Brickfields,Mabuk Lagi,92,46,5,,,,
52,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),51,19,78,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,53,25,78,,,,
54,up,Shaggy,You Girl (feat. Ne-Yo),54,38,78,,,,
55,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,55,16,75,,,,
56,up,Beenie Man,Gimme Gimme,57,40,78,,,,
57,up,Salammusik,Ditanah Kita,58,37,78,,,,
58,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",59,33,77,,,,
59,up,Shaggy,In the Summertime (feat. Rayvon),60,25,78,,,,
60,-,Rebelution,Safe and Sound,-,1,77,,,,
61,up,Salammusik,Tunggu Dulu (feat. Ziondread),61,27,78,,,,
62,up,Diana King,I Say a Little Prayer,63,20,78,,,,
63,up,Birthday Song Crew,Happy Birthday Sylvia,93,63,2,,,,
64,up,The Wailers,I Shot the Sheriff,64,15,78,,,,
65,up,Salammusik,Malam Doa,65,50,78,,,,
66,up,UB40,Red Red Wine (12'' Version),66,21,78,,,,
67,up,Protoje,Rasta Love (feat. Ky-Mani Marley),67,36,46,,,,
68,up,UB40,Red Red Wine (Edit),69,14,77,,,,
69,-,Ras Muhamad,Salam,-,32,77,,,,
70,up,Rebelution,Safe and Sound,71,36,71,,,,
71,up,Sister Nancy,Bam Bam,72,22,70,,,,
72,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),73,16,77,,,,
73,up,Salammusik,Kekal,75,44,76,,,,
74,-,Rebelution,Life on the Line,-,36,5,,,,
75,up,J Boog,Let's Do It Again,76,26,52,,,,
76,up,Ras Muhammad,Musik Reggae Ini,77,36,76,,,,
77,-,Scorpion,You and I (Last Forever),-,32,72,,,,
78,-,Rebelution,Life on the Line (Acoustic),-,63,3,,,,
79,down,Diana King,Ain't Nobody,78,23,73,,,,
80,up,Sean Paul,We Be Burnin' (Recognize It),80,46,71,,,,
81,up,Bob Marley & The Wailers,Exodus,81,33,75,,,,
82,up,The Wailers,"Get Up, Stand Up",82,18,68,,,,
83,up,Rebelution,So High (feat. Zumbi),83,14,52,,,,
84,up,Jimmy Cliff,Reggae Night,84,65,73,,,,
85,up,Menlik Zergabachew,Santeria (The Voice Performance),85,37,37,,,,
86,up,Rebelution,Roots Reggae Music (feat. Don Carlos),87,21,42,,,,
87,up,Maxi Priest,Wild World,97,49,49,,,,
88,up,Inner Circle,Games People Play,100,12,37,,,,
89,-,SOJA,Rest of My Life (Bonus Track),-,22,63,,,,
90,down,Ahmad Ikhlas,The Night Journey,89,89,2,,,,
91,down,Kes & Iwer George,Stage Gone Bad,90,90,2,,,,
92,-,Matisyahu,King Without a Crown,-,31,48,,,,
93,-,Bob Marley & The Wailers,Satisfy My Soul,-,30,38,,,,
94,down,Gabi Riveros,Hadal Ahbek Slowed (Rapapa Parapa Rapa),47,34,10,,,,
95,down,Big Mountain,Baby Te Quiero Ati (Spanish),68,68,2,,,,
96,down,Dr. Alban,One Love,42,34,64,,,,
97,down,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),52,52,2,,,,
98,down,Zum,Rebel (feat. Shenseea),46,29,10,,,,
99,-,PureVibracion,Keroncong,-,32,42,,,,
100,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,37,39,,,,
