Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,24,,,,
2,up,Mbah Surip,Bangun Tidur (Reggae),9,2,23,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,24,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,3,24,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,24,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,16,,,,
7,up,Salammusik,Aku Pelat (feat. Zion Dread),8,3,24,,,,
8,down,Maxi Priest,Close to You,6,4,24,,,,
9,up,Bob Marley & The Wailers,Is This Love,13,5,24,,,,
10,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),12,3,24,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,15,6,24,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,7,3,24,,,,
13,down,Rebelution,Safe and Sound,4,1,24,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,14,4,24,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,11,4,24,,,,
16,up,UB40,Kingston Town,16,4,24,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,6,24,,,,
18,up,Art Fazil,Rilek Brader (feat. Imuda),19,11,24,,,,
19,up,Diana King,Shy Guy,20,5,24,,,,
20,up,Inner Circle,Sweat (A La La La La Long),21,9,24,,,,
21,up,Salammusik,Alamak (feat. Altimet),22,16,24,,,,
22,up,Sean Paul,Temperature,23,7,24,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,51,6,22,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,24,,,,
25,up,Kevin Lyttle,Turn Me On,55,11,23,,,,
26,down,Diana King,L-L-Lies,25,9,24,,,,
27,down,Dr. Alban,It's My Life,26,14,24,,,,
28,up,Salammusik,Bila (feat. Sayla),41,27,24,,,,
29,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,18,24,,,,
30,up,SMVLL,Happy Ajalah,40,17,24,,,,
31,up,Naâman,Those Rays (feat. Nemir),36,31,2,,,,
32,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],28,16,23,,,,
33,down,Salammusik,Lupakan Semalam,29,25,24,,,,
34,up,Sister Nancy,Bam Bam,54,22,17,,,,
35,down,Bob Marley & The Wailers,Jamming,30,26,24,,,,
36,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),17,3,23,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,14,24,,,,
38,down,Capleton,Burn Dem Down (L'Entourloop Remix),27,27,2,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),78,28,22,,,,
40,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),34,25,24,,,,
41,-,PureVibracion,Gimme Love,-,41,1,,,,
42,down,Plague Of Happiness,Konspirasi,35,21,24,,,,
43,down,Rebelution,Feeling Alright,37,17,24,,,,
44,-,J Boog,Let's Do It Again,-,26,3,,,,
45,down,Bob Marley & The Wailers,Stir It Up,39,17,24,,,,
46,up,Steven & Coconuttreez,Welcome to My Paradise,85,1,20,,,,
47,down,UB40 & Chrissie Hynde,I Got You Babe,42,22,24,,,,
48,up,Eddy Grant,Gimme Hope Jo'Anna,72,6,24,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,47,25,24,,,,
50,up,UB40,Red Red Wine (Edit),65,14,24,,,,
51,down,Shaggy,You Girl (feat. Ne-Yo),44,38,24,,,,
52,up,Scorpion,You and I (Last Forever),77,32,22,,,,
53,down,Rebelution,So High (feat. Zumbi),46,14,24,,,,
54,down,Beenie Man,Gimme Gimme,48,40,24,,,,
55,down,Salammusik,Ditanah Kita,49,37,24,,,,
56,down,SOJA,Not Done Yet,50,23,24,,,,
57,down,Salammusik,Tunggu Dulu (feat. Ziondread),52,27,24,,,,
58,down,Shaggy,In the Summertime (feat. Rayvon),53,25,24,,,,
59,-,Ras Muhamad,Al Wadud,-,37,1,,,,
60,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,89,16,21,,,,
61,up,Rebelution,Safe and Sound (Live),92,19,6,,,,
62,down,Diana King,I Say a Little Prayer,56,20,24,,,,
63,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",57,33,24,,,,
64,down,Salammusik,Malam Doa,59,50,24,,,,
65,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),62,19,24,,,,
66,down,J Boog,Let's Do It Again,61,7,24,,,,
67,down,The Wailers,I Shot the Sheriff,63,15,24,,,,
68,down,Salammusik,Berkah,64,30,24,,,,
69,down,UB40,Red Red Wine (12'' Version),66,21,24,,,,
70,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,26,3,,,,
71,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),67,16,24,,,,
72,up,Rebelution,Safe and Sound,91,36,21,,,,
73,-,Demarco,Tek Yuh Time,-,73,1,,,,
74,down,Salammusik,Kekal,68,44,24,,,,
75,down,Ras Muhamad,Salam,69,32,24,,,,
76,-,Demarco & Machel Montano,Fire (feat. Stadic & Jonny Blaze),-,76,1,,,,
77,down,Ras Muhammad,Musik Reggae Ini,70,36,24,,,,
78,-,Gbmnutron,Practice,-,78,1,,,,
79,down,Bob Marley & The Wailers,Exodus,71,33,24,,,,
80,-,Mocca Garden,I Love Thailand,-,42,3,,,,
81,down,Diana King,Ain't Nobody,73,23,24,,,,
82,down,Jimmy Cliff,Reggae Night,74,65,23,,,,
83,down,Sean Paul,We Be Burnin' (Recognize It),75,46,23,,,,
84,down,The Wailers,"Get Up, Stand Up",76,18,22,,,,
85,down,SOJA,Rest of My Life (Bonus Track),79,22,22,,,,
86,down,Dr. Alban,Mata Oh a Eh,80,28,22,,,,
87,down,Dr. Alban,One Love,81,34,23,,,,
88,down,Maxi Priest,Wild World,83,49,21,,,,
89,down,PureVibracion,Pesan Nenek,84,30,20,,,,
90,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),86,37,20,,,,
91,-,Salammusik,Use It (feat. Tip) [2011],-,47,1,,,,
92,-,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",-,56,1,,,,
93,down,lecca,シングル道,45,45,2,,,,
94,down,PureVibracion,Mi Gal,87,52,19,,,,
95,down,Bob Marley & The Wailers,Satisfy My Soul,88,30,17,,,,
96,down,PureVibracion,Keroncong,90,32,19,,,,
97,-,Mocca Garden,แน่ใจรึเปล่า,-,38,1,,,,
98,-,Salammusik,Play Some Reggae Musik,-,40,1,,,,
99,down,Inner Circle,Games People Play,95,12,19,,,,
100,up,Matisyahu,King Without a Crown,100,31,18,,,,
