Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,77,,,,
2,up,Job 2 Do,ดูเธอทำ,2,1,155,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,156,,,,
4,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,1,130,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,1,36,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,57,,,,
7,up,Steven & Coconuttreez,Welcome to My Paradise,8,1,147,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,3,156,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,156,,,,
10,up,Jawsh 685,Laxed (Siren Beat),10,1,129,,,,
11,up,Salammusik,Aku Pelat (feat. Zion Dread),14,3,156,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,156,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,18,4,155,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,146,,,,
15,up,UB40,Kingston Town,19,4,156,,,,
16,-,Nasephia,Moon,-,16,1,,,,
17,down,Bob Marley & The Wailers,Is This Love,16,5,155,,,,
18,down,Maxi Priest,Close to You,15,4,156,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,17,6,156,,,,
20,up,Kalia Siska,Hareudang,20,16,8,,,,
21,up,Rebelution,Safe and Sound,23,1,153,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,21,4,156,,,,
23,up,Inner Circle,Sweat (A La La La La Long),25,9,156,,,,
24,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,6,151,,,,
25,-,Diana King,Shy Guy,-,5,152,,,,
26,down,Art Fazil,Rilek Brader (feat. Imuda),22,11,156,,,,
27,down,Sean Paul,Temperature,26,7,148,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,7,155,,,,
29,up,Diana King,L-L-Lies,31,9,153,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,28,6,152,,,,
31,down,Salammusik,Alamak (feat. Altimet),29,16,156,,,,
32,down,J Boog,Let's Do It Again,30,7,151,,,,
33,down,Kevin Lyttle,Turn Me On,32,11,152,,,,
34,up,Salammusik,Bila (feat. Sayla),46,27,154,,,,
35,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),33,3,156,,,,
36,up,UB40 & Chrissie Hynde,I Got You Babe,47,22,154,,,,
37,down,SMVLL,Happy Ajalah,34,17,153,,,,
38,down,Bob Marley & The Wailers,Jamming,35,26,155,,,,
39,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],37,16,155,,,,
40,down,Justin Wellington,Iko Iko (feat. Small Jam),38,11,84,,,,
41,down,Salammusik,Lupakan Semalam,39,25,154,,,,
42,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,18,152,,,,
43,down,Bob Marley & The Wailers,Stir It Up,41,17,155,,,,
44,-,Onetox,Superman (feat. Hard Life),-,44,1,,,,
45,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),43,1,109,,,,
46,down,Plague Of Happiness,Konspirasi,44,21,155,,,,
47,up,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",81,47,2,,,,
48,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),45,25,154,,,,
49,up,SOJA,Not Done Yet,49,23,155,,,,
50,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),51,19,150,,,,
51,-,Zum,Rebel (feat. Shenseea),-,29,15,,,,
52,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,53,16,151,,,,
53,-,Junior Murvin,Police & Thieves,-,53,1,,,,
54,up,Inner Circle,Games People Play,54,12,104,,,,
55,-,PureVibracion,Keroncong,-,32,50,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,55,25,155,,,,
57,-,TIPE-X,Bahagia Sampai Tua,-,38,3,,,,
58,down,Salammusik,Ditanah Kita,56,37,154,,,,
59,down,Shaggy,You Girl (feat. Ne-Yo),57,38,156,,,,
60,down,Beenie Man,Gimme Gimme,58,40,156,,,,
61,down,Diana King,I Say a Little Prayer,59,20,154,,,,
62,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",60,33,155,,,,
63,down,Shaggy,In the Summertime (feat. Rayvon),61,25,155,,,,
64,down,The Wailers,I Shot the Sheriff,62,15,154,,,,
65,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,63,38,35,,,,
66,down,Salammusik,Tunggu Dulu (feat. Ziondread),64,27,153,,,,
67,down,UB40,Red Red Wine (12'' Version),65,21,154,,,,
68,down,Salammusik,Malam Doa,66,50,153,,,,
69,down,UB40,Red Red Wine (Edit),68,14,153,,,,
70,down,Rebelution,So High (feat. Zumbi),69,14,123,,,,
71,down,Protoje,Rasta Love (feat. Ky-Mani Marley),70,36,121,,,,
72,down,Inner Circle,Bad Boys (Theme from COPS),71,28,149,,,,
73,-,Mocca Garden,I Love Thailand,-,42,5,,,,
74,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,72,44,21,,,,
75,down,Ras Muhamad,Salam,73,32,145,,,,
76,down,Sister Nancy,Bam Bam,74,22,142,,,,
77,-,Plague Of Happiness,Sorrow,-,41,1,,,,
78,down,The Wailers,"Get Up, Stand Up",75,18,137,,,,
79,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,11,9,,,,
80,down,Guchi,Calculate (feat. Prince Bright),42,42,2,,,,
81,down,Rebelution,Roots Reggae Music (feat. Don Carlos),76,21,78,,,,
82,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),86,39,5,,,,
83,down,Johny Comes Lately,F.U.M.I.K.N.A.,82,34,6,,,,
84,-,Salammusik,Use It (feat. Tip) [2011],-,47,47,,,,
85,-,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",-,56,47,,,,
86,-,Plague Of Happiness,Febuari,-,73,1,,,,
87,up,Eddy Grant,Gimme Hope Jo'Anna,87,6,133,,,,
88,up,Rebelution,Safe and Sound,89,36,141,,,,
89,down,Onetox,Come with You,13,13,2,,,,
90,-,Salammusik,Kekal,-,44,130,,,,
91,down,DeeWunn,Mek It Bunx Up,67,39,7,,,,
92,down,SKA 86 & Kalia Siska,DERMAGA BIRU,36,33,3,,,,
