Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,52,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,76,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,76,,,,
4,down,Job 2 Do,ดูเธอทำ,1,1,76,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,3,76,,,,
6,up,Bob Marley & The Wailers,Is This Love,11,5,76,,,,
7,down,Jawsh 685,Laxed (Siren Beat),6,1,49,,,,
8,up,Maxi Priest,Close to You,8,4,76,,,,
9,down,Salammusik,Aku Pelat (feat. Zion Dread),7,3,76,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,76,,,,
11,-,Dara Ayu,Cidro 2,-,11,1,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,68,,,,
13,down,Mbah Surip,Bangun Tidur (Reggae),10,2,75,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,4,76,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,14,6,76,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,15,4,76,,,,
17,up,UB40,Kingston Town,17,4,76,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,6,71,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,20,6,74,,,,
20,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),19,3,75,,,,
21,up,Diana King,Shy Guy,22,5,76,,,,
22,up,Art Fazil,Rilek Brader (feat. Imuda),23,11,76,,,,
23,down,Inner Circle,Sweat (A La La La La Long),21,9,76,,,,
24,up,Sean Paul,Temperature,24,7,73,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,76,,,,
26,up,Salammusik,Alamak (feat. Altimet),26,16,76,,,,
27,up,Kevin Lyttle,Turn Me On,27,11,72,,,,
28,up,Diana King,L-L-Lies,28,9,76,,,,
29,up,J Boog,Let's Do It Again,29,7,75,,,,
30,-,PureVibracion,Pesan Nenek,-,30,56,,,,
31,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),16,3,76,,,,
32,down,Dr. Alban,It's My Life,30,14,73,,,,
33,-,Giant Panda Guerilla Dub Squad,Nice Feeling,-,33,1,,,,
34,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],32,16,75,,,,
35,up,High Therapy,Reggae Disco,35,35,2,,,,
36,down,Salammusik,Lupakan Semalam,33,25,76,,,,
37,up,High Therapy,School of Hard Knock (feat. Tuan Tigabelas),56,37,2,,,,
38,down,Bob Marley & The Wailers,Jamming,34,26,76,,,,
39,up,Justin Wellington,Iko Iko (feat. Small Jam),69,11,5,,,,
40,down,Steven & Coconuttreez,Welcome to My Paradise,36,1,69,,,,
41,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,18,75,,,,
42,down,Bob Marley & The Wailers,Stir It Up,39,17,76,,,,
43,up,Dr. Alban,One Love,96,34,62,,,,
44,down,Plague Of Happiness,Konspirasi,40,21,75,,,,
45,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),41,25,76,,,,
46,up,Alpha Blondy & The Wailers,Jerusalem,94,33,10,,,,
47,down,Salammusik,Bila (feat. Sayla),46,27,76,,,,
48,down,UB40 & Chrissie Hynde,I Got You Babe,44,22,75,,,,
49,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,1,33,,,,
50,up,SOJA,Not Done Yet,58,23,76,,,,
51,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),47,19,76,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,48,25,76,,,,
53,-,Diana King,Wallflower (Clean Version),-,53,1,,,,
54,down,Shaggy,You Girl (feat. Ne-Yo),50,38,76,,,,
55,-,Giant Panda Guerilla Dub Squad,Steady,-,55,1,,,,
56,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,51,16,73,,,,
57,down,Beenie Man,Gimme Gimme,54,40,76,,,,
58,down,Salammusik,Ditanah Kita,55,37,76,,,,
59,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",59,33,75,,,,
60,up,Shaggy,In the Summertime (feat. Rayvon),60,25,76,,,,
61,up,Salammusik,Tunggu Dulu (feat. Ziondread),61,27,76,,,,
62,up,Diana King,I Say a Little Prayer,62,20,76,,,,
63,up,The Wailers,I Shot the Sheriff,63,15,76,,,,
64,up,Salammusik,Malam Doa,64,50,76,,,,
65,up,UB40,Red Red Wine (12'' Version),65,21,76,,,,
66,up,Protoje,Rasta Love (feat. Ky-Mani Marley),68,36,44,,,,
67,up,UB40,Red Red Wine (Edit),71,14,75,,,,
68,up,Inner Circle,Bad Boys (Theme from COPS),72,28,72,,,,
69,up,Rebelution,Safe and Sound,73,36,69,,,,
70,up,Sister Nancy,Bam Bam,75,22,68,,,,
71,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),76,16,75,,,,
72,up,Eddy Grant,Gimme Hope Jo'Anna,77,6,74,,,,
73,-,Booze & Glory,London Skinhead Crew (feat. Vespa & the Londonians),-,45,1,,,,
74,up,Salammusik,Kekal,79,44,74,,,,
75,up,J Boog,Let's Do It Again,80,26,50,,,,
76,up,Ras Muhammad,Musik Reggae Ini,81,36,74,,,,
77,up,Diana King,Ain't Nobody,83,23,71,,,,
78,up,Dr. Alban,Mata Oh a Eh,84,28,63,,,,
79,up,Bob Marley & The Wailers,Exodus,85,33,73,,,,
80,down,Zum,Rebel (feat. Shenseea),66,29,8,,,,
81,up,The Wailers,"Get Up, Stand Up",86,18,66,,,,
82,up,Jimmy Cliff,Reggae Night,100,65,71,,,,
83,-,Menlik Zergabachew,Santeria (The Voice Performance),-,37,35,,,,
84,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,21,40,,,,
85,-,Maxi Priest,Wild World,-,49,47,,,,
86,-,Inner Circle,Games People Play,-,12,35,,,,
87,-,SOJA,Rest of My Life (Bonus Track),-,22,62,,,,
88,-,Matisyahu,King Without a Crown,-,31,47,,,,
89,down,Rebelution,So High (feat. Zumbi),42,14,50,,,,
90,down,Sean Paul,We Be Burnin' (Recognize It),82,46,69,,,,
91,-,Bob Marley & The Wailers,Satisfy My Soul,-,30,37,,,,
92,down,SMVLL,Happy Ajalah,57,17,74,,,,
93,down,Belmondo,Bouyaka bouyaka,53,53,2,,,,
94,down,Sasi The Don,"Anbe (My Love) [feat. Yunohoo, Sharen Claire & Derehna Nalnie] [2021 New Edition]",52,48,4,,,,
95,down,Rebelution,Safe and Sound,31,1,76,,,,
96,down,Gabi Riveros,Hadal Ahbek Slowed (Rapapa Parapa Rapa),38,34,8,,,,
97,down,Ras Muhamad,Salam,43,32,76,,,,
98,down,Stonekeepers,Medic! (feat. G Curtis),49,49,2,,,,
99,-,PureVibracion,Keroncong,-,32,41,,,,
100,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,37,38,,,,
