Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,4,,,,
2,up,Job 2 Do,ดูเธอทำ,2,1,83,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,83,,,,
4,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,1,59,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,83,,,,
6,down,Jawsh 685,Laxed (Siren Beat),5,1,56,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,3,83,,,,
8,up,Salammusik,Aku Pelat (feat. Zion Dread),12,3,83,,,,
9,down,Maxi Priest,Close to You,8,4,83,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,16,3,83,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,75,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,4,83,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,5,83,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,36,4,83,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,27,6,83,,,,
16,up,Rebelution,Safe and Sound,29,1,82,,,,
17,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,6,78,,,,
18,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),7,3,83,,,,
19,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),17,3,82,,,,
20,down,Diana King,Shy Guy,18,5,82,,,,
21,up,Inner Circle,Sweat (A La La La La Long),85,9,83,,,,
22,down,Art Fazil,Rilek Brader (feat. Imuda),19,11,83,,,,
23,down,Sean Paul,Temperature,20,7,79,,,,
24,up,J Boog,Let's Do It Again,32,7,82,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,7,83,,,,
26,down,Salammusik,Alamak (feat. Altimet),23,16,83,,,,
27,-,Gorillag,Alor on Danse (Reggae Edit),-,27,1,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,26,6,81,,,,
29,up,UB40,Kingston Town,53,4,83,,,,
30,up,Diana King,L-L-Lies,30,9,82,,,,
31,up,Kevin Lyttle,Turn Me On,31,11,79,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),21,11,12,,,,
33,up,Dr. Alban,It's My Life,35,14,80,,,,
34,down,UB40 & Chrissie Hynde,I Got You Babe,33,22,82,,,,
35,-,QAMAR SUUGANI,Dareen Caashaq,-,35,1,,,,
36,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],39,16,82,,,,
37,up,Salammusik,Lupakan Semalam,40,25,83,,,,
38,up,Bob Marley & The Wailers,Jamming,42,26,83,,,,
39,-,Stylo G,Too Hot Celebrity Remix (feat. Chris Gayle),-,38,1,,,,
40,up,Steven & Coconuttreez,Welcome to My Paradise,44,1,76,,,,
41,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],45,18,82,,,,
42,-,Rebelution,Satisfied,-,42,3,,,,
43,-,Stylo G,Too Hot,-,41,1,,,,
44,-,Rebelution,Old School Feeling,-,44,1,,,,
45,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,45,1,,,,
46,up,SMVLL,Happy Ajalah,46,17,81,,,,
47,-,Stylo G,Bamm Bamm,-,42,1,,,,
48,down,Bob Marley & The Wailers,Stir It Up,47,17,83,,,,
49,down,Plague Of Happiness,Konspirasi,48,21,82,,,,
50,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),50,25,83,,,,
51,up,Salammusik,Bila (feat. Sayla),51,27,83,,,,
52,down,UB40,Red Red Wine (Edit),41,14,81,,,,
53,up,Bob Marley & The Wailers,Sun Is Shining,94,34,4,,,,
54,down,Inner Circle,Games People Play,28,12,39,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,55,25,83,,,,
56,down,Mbah Surip,Bangun Tidur (Reggae),15,2,82,,,,
57,down,Shaggy,You Girl (feat. Ne-Yo),56,38,83,,,,
58,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,58,16,80,,,,
59,up,Beenie Man,Gimme Gimme,59,40,83,,,,
60,up,Salammusik,Ditanah Kita,60,37,83,,,,
61,-,Maxi Priest,Crazy Love,-,61,1,,,,
62,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",61,33,82,,,,
63,down,Shaggy,In the Summertime (feat. Rayvon),62,25,83,,,,
64,down,Salammusik,Tunggu Dulu (feat. Ziondread),63,27,82,,,,
65,down,Diana King,I Say a Little Prayer,64,20,82,,,,
66,-,SOJA,Not Done Yet,-,23,82,,,,
67,down,The Wailers,I Shot the Sheriff,65,15,82,,,,
68,down,Salammusik,Malam Doa,66,50,82,,,,
69,down,UB40,Red Red Wine (12'' Version),67,21,82,,,,
70,-,Adam Shamil,Rindu,-,27,1,,,,
71,down,Protoje,Rasta Love (feat. Ky-Mani Marley),68,36,50,,,,
72,-,Mx Prime,Mad City,-,72,1,,,,
73,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,2,2,,,,
74,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),37,1,40,,,,
75,-,Stylo G,Oh Lawd,-,66,3,,,,
76,up,DJ Chinwax,Shatta,95,76,2,,,,
77,-,Alborosie,Walking,-,30,1,,,,
78,down,Inner Circle,Bad Boys (Theme from COPS),43,28,78,,,,
79,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),24,19,83,,,,
80,-,Vybrant,Cry on My Shoulders,-,31,1,,,,
81,-,Abraham Nadal,My Neck My Back Turkish Dancehall,-,42,5,,,,
82,-,Dhyo Haw,Ada Aku Disini,-,82,1,,,,
83,down,Alpha Blondy,Seba Allah Y'e,70,13,22,,,,
84,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),91,54,3,,,,
85,down,Maxi Priest,Wild World,49,49,51,,,,
86,down,Sister Nancy,Bam Bam,69,22,75,,,,
87,-,IkaDub,Sick Is the World (feat. Jolly Joseph),-,78,1,,,,
88,-,DJ R'AN,Kiss Kiss (feat. Mohombi) [Radio Edit],-,79,1,,,,
89,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Extended Mix]",-,53,1,,,,
90,-,Ona Hetharua,Lawan Su Baca,-,17,3,,,,
91,down,The Gaylads,Souls Sister,34,34,2,,,,
92,-,Rebelution,Feeling Alright,-,17,57,,,,
