Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),21,1,9,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,36,,,,
3,down,Job 2 Do,ดูเธอทำ,1,1,36,,,,
4,up,Salammusik,Aku Pelat (feat. Zion Dread),7,3,36,,,,
5,down,Rebelution,Safe and Sound,2,1,36,,,,
6,up,Maxi Priest,Close to You,8,4,36,,,,
7,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),11,3,36,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,28,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,36,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,12,4,36,,,,
11,up,Inner Circle,Sweat (A La La La La Long),19,9,36,,,,
12,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),39,6,32,,,,
13,down,Bob Marley & The Wailers,Redemption Song,5,3,36,,,,
14,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),15,3,35,,,,
15,-,Taiwan Mc,Nah Leave Me Corner (feat. Dapatch),-,15,1,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,14,6,36,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,6,3,36,,,,
18,down,Art Fazil,Rilek Brader (feat. Imuda),16,11,36,,,,
19,down,Bob Marley & The Wailers,Is This Love,10,5,36,,,,
20,up,Diana King,Shy Guy,20,5,36,,,,
21,up,Salammusik,Alamak (feat. Altimet),24,16,36,,,,
22,up,Sean Paul,Temperature,25,7,34,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,13,4,36,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,26,6,34,,,,
25,up,Diana King,L-L-Lies,28,9,36,,,,
26,up,J Boog,Let's Do It Again,81,26,14,,,,
27,up,Kevin Lyttle,Turn Me On,60,11,32,,,,
28,down,Francis landong,Tupus Pokitanan,17,17,2,,,,
29,up,Dr. Alban,It's My Life,31,14,36,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,7,36,,,,
31,up,Conkarah,Banana (feat. Shaggy),78,15,9,,,,
32,up,J Boog,Let's Do It Again,35,7,36,,,,
33,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],32,16,35,,,,
34,down,Salammusik,Lupakan Semalam,33,25,36,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,14,36,,,,
36,down,UB40,Kingston Town,23,4,36,,,,
37,down,Mbah Surip,Bangun Tidur (Reggae),22,2,35,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,18,35,,,,
39,up,Ras Muhamad,Salam,55,32,36,,,,
40,-,KhÄled SiddÄ«q,My Grandfather was a Muslim,-,36,1,,,,
41,up,Rebelution,Feeling Alright,41,17,36,,,,
42,down,Bob Marley & The Wailers,Jamming,36,26,36,,,,
43,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),42,25,36,,,,
44,down,Bob Marley & The Wailers,Stir It Up,43,17,36,,,,
45,up,Salammusik,Bila (feat. Sayla),45,27,36,,,,
46,up,Plague Of Happiness,Konspirasi,46,21,36,,,,
47,up,UB40 & Chrissie Hynde,I Got You Babe,47,22,35,,,,
48,-,Mike Love,Permanent Holiday,-,48,1,,,,
49,up,Protoje,Rasta Love (feat. Ky-Mani Marley),87,36,5,,,,
50,up,Shyam Moses,"Hey, Soul Sister (Reggae Version)",93,50,2,,,,
51,-,J Boog,Let's Do It Again,-,51,5,,,,
52,down,Shaggy,You Girl (feat. Ne-Yo),49,38,36,,,,
53,down,SOJA,Not Done Yet,51,23,36,,,,
54,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,44,1,,,,
55,down,Beenie Man,Gimme Gimme,53,40,36,,,,
56,-,Spawnbreezie,If Its You,-,56,1,,,,
57,-,Khāled Siddīq,Ya Habibi,-,40,3,,,,
58,down,Salammusik,Ditanah Kita,56,37,36,,,,
59,-,Khāled Siddīq,Evil Eye,-,43,2,,,,
60,-,Beenie Man,King of the Dancehall,-,60,1,,,,
61,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,57,16,33,,,,
62,down,Salammusik,Tunggu Dulu (feat. Ziondread),58,27,36,,,,
63,down,Shaggy,In the Summertime (feat. Rayvon),59,25,36,,,,
64,down,Diana King,I Say a Little Prayer,61,20,36,,,,
65,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",62,33,36,,,,
66,down,Salammusik,Malam Doa,63,50,36,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,50,25,36,,,,
68,down,The Wailers,I Shot the Sheriff,64,15,36,,,,
69,-,Koffee,W (feat. Gunna),-,58,1,,,,
70,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,50,1,,,,
71,up,Salammusik,Berkah,86,30,34,,,,
72,down,UB40,Red Red Wine (Edit),69,14,36,,,,
73,down,Sister Nancy,Bam Bam,71,22,29,,,,
74,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),72,16,36,,,,
75,down,Inner Circle,Bad Boys (Theme from COPS),73,28,33,,,,
76,down,Rebelution,Safe and Sound,74,36,33,,,,
77,down,Salammusik,Kekal,75,44,36,,,,
78,down,Eddy Grant,Gimme Hope Jo'Anna,76,6,35,,,,
79,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),67,1,15,,,,
80,down,Menlik Zergabachew,Santeria (The Voice Performance),37,37,3,,,,
81,down,SMVLL,Happy Ajalah,18,17,35,,,,
82,down,Ras Muhammad,Musik Reggae Ini,79,36,36,,,,
83,down,Bob Marley & The Wailers,Exodus,82,33,36,,,,
84,down,UB40,Red Red Wine (12'' Version),44,21,36,,,,
85,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),30,19,36,,,,
86,down,Guyon Waton,Dalan Liyane,77,38,4,,,,
87,down,Steven & Coconuttreez,Welcome to My Paradise,29,1,31,,,,
88,down,Scorpion,You and I (Last Forever),83,32,34,,,,
89,-,Salammusik,Use It (feat. Tip) [2011],-,47,9,,,,
90,down,Sean Paul,When It Comes to You,80,39,5,,,,
91,-,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",-,56,9,,,,
92,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,88,38,2,,,,
93,down,Sasi The Don,One Love ft Anita Sarawak,66,66,2,,,,
94,down,"Damian ""Jr. Gong"" Marley",There for You,89,66,2,,,,
95,-,Pak Din Veteran,Dok Tau Pale Ekor,-,71,3,,,,
96,down,Diana King,Ain't Nobody,90,23,36,,,,
97,down,Jimmy Cliff,Reggae Night,91,65,35,,,,
98,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),38,38,2,,,,
99,down,Sean Paul,We Be Burnin' (Recognize It),92,46,34,,,,
100,down,The Wailers,"Get Up, Stand Up",95,18,32,,,,
