Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,40,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,40,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,40,,,,
4,down,Rebelution,Safe and Sound,3,1,40,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,28,4,40,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,32,,,,
7,up,Maxi Priest,Close to You,7,4,40,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,5,40,,,,
9,down,Bob Marley & The Wailers,Redemption Song,5,3,40,,,,
10,up,Jawsh 685,Laxed (Siren Beat),14,1,13,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,6,40,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,7,40,,,,
13,up,UB40,Kingston Town,21,4,40,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,11,4,40,,,,
15,down,Salammusik,Aku Pelat (feat. Zion Dread),13,3,40,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,6,3,40,,,,
17,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,6,36,,,,
18,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),17,3,39,,,,
19,up,Dr. Alban,It's My Life,31,14,40,,,,
20,down,Inner Circle,Sweat (A La La La La Long),18,9,40,,,,
21,down,Art Fazil,Rilek Brader (feat. Imuda),20,11,40,,,,
22,up,Diana King,Shy Guy,22,5,40,,,,
23,down,Mbah Surip,Bangun Tidur (Reggae),19,2,39,,,,
24,up,Salammusik,Alamak (feat. Altimet),24,16,40,,,,
25,up,Sean Paul,Temperature,25,7,38,,,,
26,up,J Boog,Let's Do It Again,35,7,40,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,26,6,38,,,,
28,down,Kevin Lyttle,Turn Me On,15,11,36,,,,
29,up,Diana King,L-L-Lies,29,9,40,,,,
30,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),30,3,40,,,,
31,down,Dixson Waz,Toco Toco To,23,23,6,,,,
32,up,Plague Of Happiness,Konspirasi,47,21,40,,,,
33,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,33,1,,,,
34,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],32,16,39,,,,
35,down,Salammusik,Lupakan Semalam,34,25,40,,,,
36,-,Conkarah & Rosie Delmah,Perfect (Reggae Cover),-,36,1,,,,
37,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),53,19,40,,,,
38,down,Bob Marley & The Wailers,Jamming,37,26,40,,,,
39,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,18,39,,,,
40,up,Rebelution,Feeling Alright,41,17,40,,,,
41,up,Steven & Coconuttreez,Welcome to My Paradise,42,1,35,,,,
42,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),44,25,40,,,,
43,up,Bob Marley & The Wailers,Stir It Up,45,17,40,,,,
44,up,Salammusik,Bila (feat. Sayla),46,27,40,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,48,22,39,,,,
46,-,Stick Figure,Once in a Lifetime,-,46,1,,,,
47,-,Dr. Alban,It's My Life (Remix),-,29,5,,,,
48,up,Shaggy,You Girl (feat. Ne-Yo),50,38,40,,,,
49,up,SOJA,Not Done Yet,51,23,40,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,14,40,,,,
51,up,Beenie Man,Gimme Gimme,54,40,40,,,,
52,up,Salammusik,Ditanah Kita,55,37,40,,,,
53,down,Bob Marley & The Wailers,Waiting In Vain,52,25,40,,,,
54,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,96,16,37,,,,
55,up,Salammusik,Use It (feat. Tip) [2011],56,47,13,,,,
56,up,Meisita Lomania,Terlalu Sadis (feat. Bajol Ndanu),88,40,3,,,,
57,-,Machel Montano,Colours,-,57,1,,,,
58,up,Salammusik,Tunggu Dulu (feat. Ziondread),58,27,40,,,,
59,up,Shaggy,In the Summertime (feat. Rayvon),59,25,40,,,,
60,down,The Moonstompers,Rat Race,43,43,2,,,,
61,-,J Boog,Let's Do It Again,-,51,6,,,,
62,down,Diana King,I Say a Little Prayer,60,20,40,,,,
63,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",61,33,40,,,,
64,down,Salammusik,Malam Doa,62,50,40,,,,
65,down,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",63,56,13,,,,
66,down,The Wailers,I Shot the Sheriff,64,15,40,,,,
67,down,Protoje,Rasta Love (feat. Ky-Mani Marley),65,36,8,,,,
68,down,UB40,Red Red Wine (12'' Version),66,21,40,,,,
69,down,UB40,Red Red Wine (Edit),67,14,40,,,,
70,down,Sister Nancy,Bam Bam,68,22,33,,,,
71,down,Ras Muhamad,Salam,69,32,40,,,,
72,down,Ska 86 Project,Kimi No Toriko Kentrung,40,22,3,,,,
73,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),71,16,40,,,,
74,down,Inner Circle,Bad Boys (Theme from COPS),72,28,37,,,,
75,down,Rebelution,Safe and Sound,73,36,37,,,,
76,down,Salammusik,Kekal,74,44,40,,,,
77,down,Eddy Grant,Gimme Hope Jo'Anna,75,6,39,,,,
78,-,SOJA,You Don't Know Me,-,78,1,,,,
79,down,Ras Muhammad,Musik Reggae Ini,76,36,40,,,,
80,down,Bob Marley & The Wailers,Exodus,77,33,40,,,,
81,down,Scorpion,You and I (Last Forever),78,32,38,,,,
82,down,Diana King,Ain't Nobody,79,23,40,,,,
83,down,Jimmy Cliff,Reggae Night,80,65,39,,,,
84,down,Sean Paul,We Be Burnin' (Recognize It),81,46,38,,,,
85,down,The Wailers,"Get Up, Stand Up",82,18,36,,,,
86,up,Salammusik,Berkah,92,30,38,,,,
87,down,Sanjin & Youthman,Zlatan,85,85,2,,,,
88,down,Etana & Alborosie,Blessing,38,38,2,,,,
89,down,Menlik Zergabachew,Santeria (The Voice Performance),83,37,7,,,,
90,down,PureVibracion,Pesan Nenek,84,30,29,,,,
91,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,1,16,,,,
92,-,JAMA-ICHI,はなれてる One Night (feat. lecca) [from SWEET MIX ~ J-REGGAE ONLY~],-,85,1,,,,
93,down,DJ CHEEM,Ba Ba Ben (Wine & Ben Pt. 2),86,86,2,,,,
94,down,Erphaan Alves & Kes,Pick a Side,87,41,2,,,,
95,down,SMVLL,Happy Ajalah,27,17,39,,,,
96,down,Levi Roots,"A Message to You, Rudi",33,33,3,,,,
97,down,J Boog,Let's Do It Again,70,26,18,,,,
98,down,SOJA,Rest of My Life (Bonus Track),89,22,36,,,,
99,down,Dr. Alban,Mata Oh a Eh,90,28,34,,,,
100,down,Dr. Alban,One Love,91,34,35,,,,
