Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,3,1,59,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,59,,,,
3,up,Bob Marley & The Wailers,Redemption Song,4,3,59,,,,
4,up,Jawsh 685,Laxed (Siren Beat),5,1,32,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,59,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,59,,,,
7,up,Salammusik,Aku Pelat (feat. Zion Dread),8,3,59,,,,
8,up,UB40,Kingston Town,13,4,59,,,,
9,down,Maxi Priest,Close to You,7,4,59,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,51,,,,
11,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),14,3,59,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,5,59,,,,
13,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),18,1,35,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,15,6,59,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,12,4,59,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,6,55,,,,
17,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),17,3,58,,,,
18,up,Art Fazil,Rilek Brader (feat. Imuda),19,11,59,,,,
19,up,Inner Circle,Sweat (A La La La La Long),20,9,59,,,,
20,up,Diana King,Shy Guy,21,5,59,,,,
21,up,Sean Paul,Temperature,46,7,56,,,,
22,up,Salammusik,Alamak (feat. Altimet),22,16,59,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,6,4,59,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,59,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,24,6,57,,,,
26,down,Kevin Lyttle,Turn Me On,25,11,55,,,,
27,down,J Boog,Let's Do It Again,26,7,59,,,,
28,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],28,16,58,,,,
29,down,Dr. Alban,It's My Life,27,14,58,,,,
30,up,Salammusik,Lupakan Semalam,31,25,59,,,,
31,up,UB40,Red Red Wine (Edit),42,14,59,,,,
32,up,Bob Marley & The Wailers,Jamming,43,26,59,,,,
33,down,Steven & Coconuttreez,Welcome to My Paradise,32,1,52,,,,
34,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,18,58,,,,
35,up,Dr. Alban,Mata Oh a Eh,85,28,50,,,,
36,down,Bob Marley & The Wailers,Stir It Up,34,17,59,,,,
37,-,Dr. Alban,It's My Life (Remix),-,29,7,,,,
38,up,Dr. Alban,One Love,86,34,49,,,,
39,down,SMVLL,Happy Ajalah,35,17,57,,,,
40,down,Mbah Surip,Bangun Tidur (Reggae),29,2,58,,,,
41,-,Dr. Alban,One Love (Remix),-,41,1,,,,
42,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),36,25,59,,,,
43,-,Dr. Alban,Roll Down di Rubber Man,-,43,2,,,,
44,-,Dr. Alban,Reggae Gone Ragga,-,40,3,,,,
45,down,Plague Of Happiness,Konspirasi,37,21,58,,,,
46,-,Dr. Alban,Cash Money,-,46,2,,,,
47,-,Dr. Alban,Hard to Choose,-,35,3,,,,
48,down,Salammusik,Bila (feat. Sayla),38,27,59,,,,
49,-,Dr. Alban,Om We Rembwe Ike,-,49,2,,,,
50,down,UB40 & Chrissie Hynde,I Got You Babe,39,22,58,,,,
51,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),40,1,16,,,,
52,-,Dr. Alban,Introduction,-,52,2,,,,
53,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),41,19,59,,,,
54,down,Shaggy,You Girl (feat. Ne-Yo),44,38,59,,,,
55,down,SOJA,Not Done Yet,45,23,59,,,,
56,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,47,16,56,,,,
57,down,Beenie Man,Gimme Gimme,48,40,59,,,,
58,up,Rebelution,Safe and Sound,92,1,59,,,,
59,up,Ical Mosh,Mustahil,95,59,2,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,49,25,59,,,,
61,down,Salammusik,Ditanah Kita,50,37,59,,,,
62,down,Salammusik,Tunggu Dulu (feat. Ziondread),52,27,59,,,,
63,down,Shaggy,In the Summertime (feat. Rayvon),53,25,59,,,,
64,down,Diana King,I Say a Little Prayer,55,20,59,,,,
65,down,The Wailers,I Shot the Sheriff,56,15,59,,,,
66,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",59,33,59,,,,
67,down,Salammusik,Malam Doa,60,50,59,,,,
68,down,Protoje,Rasta Love (feat. Ky-Mani Marley),61,36,27,,,,
69,-,Rebelution,Roots Reggae Music (Live),-,24,3,,,,
70,up,Atri Sapitri,Los Dol (Reggae),76,33,6,,,,
71,down,UB40,Red Red Wine (12'' Version),63,21,59,,,,
72,down,Salammusik,Berkah,30,30,57,,,,
73,down,Inner Circle,Bad Boys (Theme from COPS),65,28,56,,,,
74,down,Sister Nancy,Bam Bam,66,22,52,,,,
75,down,Ras Muhamad,Salam,68,32,59,,,,
76,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,16,59,,,,
77,down,Rebelution,Safe and Sound,70,36,56,,,,
78,down,Salammusik,Kekal,71,44,59,,,,
79,up,J Boog,Let's Do It Again,99,26,35,,,,
80,-,DJ Eiden,The Chicken Wing,-,80,1,,,,
81,down,Eddy Grant,Gimme Hope Jo'Anna,72,6,58,,,,
82,down,Ras Muhammad,Musik Reggae Ini,73,36,59,,,,
83,-,DJ Lizzy & David Jay,Bubble,-,56,1,,,,
84,down,Bob Marley & The Wailers,Exodus,74,33,58,,,,
85,down,The Wailers,"Get Up, Stand Up",75,18,52,,,,
86,-,Fyah Burning,Mr..Rub-a-Dub (feat. Monkey King),-,82,1,,,,
87,up,Kes & Travis World,Proud,98,87,2,,,,
88,down,Scorpion,You and I (Last Forever),77,32,57,,,,
89,down,Diana King,Ain't Nobody,78,23,58,,,,
90,down,Blaxx,Hulk,51,50,2,,,,
91,down,Khāled Siddīq,Ya Habibi,54,40,6,,,,
92,-,Dixson Waz,Toco Toco To,-,23,14,,,,
93,down,L.A.B.,Rocketship,62,62,2,,,,
94,down,General Soundbwoy,Take on Me,64,64,2,,,,
95,down,Diana King,L-L-Lies,67,9,59,,,,
96,down,Cultura Profética,No Woman No Cry (Live),58,53,2,,,,
97,down,Jimmy Cliff,Reggae Night,79,65,57,,,,
98,down,Sean Paul,We Be Burnin' (Recognize It),80,46,55,,,,
99,down,Menlik Zergabachew,Santeria (The Voice Performance),82,37,23,,,,
100,down,PureVibracion,Pesan Nenek,83,30,45,,,,
