Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,41,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,41,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,41,,,,
4,up,Bob Marley & The Wailers,Redemption Song,9,3,41,,,,
5,down,Rebelution,Safe and Sound,4,1,41,,,,
6,up,Maxi Priest,Close to You,7,4,41,,,,
7,up,Salammusik,Aku Pelat (feat. Zion Dread),15,3,41,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,5,4,41,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,16,3,41,,,,
10,up,Jawsh 685,Laxed (Siren Beat),10,1,14,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,6,41,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,33,,,,
13,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),30,3,41,,,,
14,down,Bob Marley & The Wailers,Is This Love,8,5,41,,,,
15,down,UB40,Kingston Town,13,4,41,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,14,4,41,,,,
17,up,Sean Paul,Temperature,25,7,39,,,,
18,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,6,37,,,,
19,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),18,3,40,,,,
20,up,Inner Circle,Sweat (A La La La La Long),20,9,41,,,,
21,up,Art Fazil,Rilek Brader (feat. Imuda),21,11,41,,,,
22,-,Pak Din Veteran,Duk Mane,-,22,1,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,7,41,,,,
24,down,Diana King,Shy Guy,22,5,41,,,,
25,down,Mbah Surip,Bangun Tidur (Reggae),23,2,40,,,,
26,down,Salammusik,Alamak (feat. Altimet),24,16,41,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,27,6,39,,,,
28,up,Dixson Waz,Toco Toco To,31,23,7,,,,
29,down,Kevin Lyttle,Turn Me On,28,11,37,,,,
30,up,Rebelution,Feeling Alright,40,17,41,,,,
31,down,Diana King,L-L-Lies,29,9,41,,,,
32,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],34,16,40,,,,
33,up,Salammusik,Lupakan Semalam,35,25,41,,,,
34,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),91,1,17,,,,
35,-,Bumpin Uglies & Sugarshack Sessions,Island Time,-,35,1,,,,
36,up,Bob Marley & The Wailers,Jamming,38,26,41,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,18,40,,,,
38,up,Ska 86 Project,Kimi No Toriko Kentrung,72,22,4,,,,
39,up,Steven & Coconuttreez,Welcome to My Paradise,41,1,36,,,,
40,down,Plague Of Happiness,Konspirasi,32,21,41,,,,
41,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),42,25,41,,,,
42,up,Bob Marley & The Wailers,Stir It Up,43,17,41,,,,
43,up,Salammusik,Bila (feat. Sayla),44,27,41,,,,
44,-,Achu & Jerone b,Slow'a Po (feat. Roshane Young),-,44,1,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,45,22,40,,,,
46,-,Republic Of Brickfields,Mabuk Lagi,-,46,3,,,,
47,up,Shaggy,You Girl (feat. Ne-Yo),48,38,41,,,,
48,up,SOJA,Not Done Yet,49,23,41,,,,
49,up,Beenie Man,Gimme Gimme,51,40,41,,,,
50,up,Salammusik,Ditanah Kita,52,37,41,,,,
51,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,54,16,38,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,53,25,41,,,,
53,up,Salammusik,Tunggu Dulu (feat. Ziondread),58,27,41,,,,
54,up,Shaggy,In the Summertime (feat. Rayvon),59,25,41,,,,
55,up,Diana King,I Say a Little Prayer,62,20,41,,,,
56,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",63,33,41,,,,
57,up,Salammusik,Malam Doa,64,50,41,,,,
58,up,The Wailers,I Shot the Sheriff,66,15,41,,,,
59,up,Protoje,Rasta Love (feat. Ky-Mani Marley),67,36,9,,,,
60,up,UB40,Red Red Wine (12'' Version),68,21,41,,,,
61,up,UB40,Red Red Wine (Edit),69,14,41,,,,
62,-,Dj Bubalove,Metele Perreo (feat. Dj Ofreck),-,62,1,,,,
63,up,Sister Nancy,Bam Bam,70,22,34,,,,
64,up,Ras Muhamad,Salam,71,32,41,,,,
65,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),73,16,41,,,,
66,up,Inner Circle,Bad Boys (Theme from COPS),74,28,38,,,,
67,up,Rebelution,Safe and Sound,75,36,38,,,,
68,-,Triston Palma,"Baby,I Love Your Way",-,68,1,,,,
69,up,Salammusik,Kekal,76,44,41,,,,
70,up,Eddy Grant,Gimme Hope Jo'Anna,77,6,40,,,,
71,up,Ras Muhammad,Musik Reggae Ini,79,36,41,,,,
72,up,Bob Marley & The Wailers,Exodus,80,33,41,,,,
73,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),33,33,2,,,,
74,up,Scorpion,You and I (Last Forever),81,32,39,,,,
75,up,Diana King,Ain't Nobody,82,23,41,,,,
76,up,Jimmy Cliff,Reggae Night,83,65,40,,,,
77,down,J Boog,Let's Do It Again,26,7,41,,,,
78,up,Sean Paul,We Be Burnin' (Recognize It),84,46,39,,,,
79,up,The Wailers,"Get Up, Stand Up",85,18,37,,,,
80,up,Menlik Zergabachew,Santeria (The Voice Performance),89,37,8,,,,
81,down,Machel Montano,Colours,57,57,2,,,,
82,down,Dr. Alban,It's My Life,19,14,41,,,,
83,up,SMVLL,Happy Ajalah,95,17,40,,,,
84,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),37,19,41,,,,
85,up,JAMA-ICHI,はなれてる One Night (feat. lecca) [from SWEET MIX ~ J-REGGAE ONLY~],92,85,2,,,,
86,-,Ricardo Drue,Hide & Seek,-,44,1,,,,
87,down,Conkarah & Rosie Delmah,Perfect (Reggae Cover),36,36,2,,,,
88,up,PureVibracion,Pesan Nenek,90,30,30,,,,
89,up,J Boog,Let's Do It Again,97,26,19,,,,
90,up,SOJA,Rest of My Life (Bonus Track),98,22,37,,,,
91,up,Dr. Alban,Mata Oh a Eh,99,28,35,,,,
92,down,Dr. Alban,It's My Life (Remix),47,29,6,,,,
93,up,Dr. Alban,One Love,100,34,36,,,,
94,down,Salammusik,Use It (feat. Tip) [2011],55,47,14,,,,
95,down,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",65,56,14,,,,
96,down,SOJA,You Don't Know Me,78,78,2,,,,
97,down,J Boog,Let's Do It Again,61,51,7,,,,
98,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,21,18,,,,
99,down,Salammusik,Berkah,86,30,39,,,,
100,-,Maxi Priest,Wild World,-,49,30,,,,
