Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,9,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,9,,,,
3,down,Rebelution,Safe and Sound,2,1,9,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,9,,,,
5,up,Maxi Priest,Close to You,6,4,9,,,,
6,down,Bob Marley & The Wailers,Redemption Song,5,3,9,,,,
7,up,Salammusik,Aku Pelat (feat. Zion Dread),8,3,9,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,9,,,,
9,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,3,9,,,,
10,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,6,9,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,5,9,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,14,4,9,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,6,9,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,15,4,9,,,,
15,up,Art Fazil,Rilek Brader (feat. Imuda),17,11,9,,,,
16,up,Inner Circle,Sweat (A La La La La Long),18,9,9,,,,
17,up,Diana King,Shy Guy,19,5,9,,,,
18,up,Salammusik,Alamak (feat. Altimet),20,16,9,,,,
19,-,Rebelution,Safe and Sound (Live),-,19,1,,,,
20,up,Sean Paul,Temperature,21,7,9,,,,
21,up,Plague Of Happiness,Konspirasi,31,21,9,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,9,,,,
23,up,Kevin Lyttle,Turn Me On,24,11,9,,,,
24,up,Diana King,L-L-Lies,26,9,9,,,,
25,up,Rebelution,So High (feat. Zumbi),25,14,9,,,,
26,up,Dr. Alban,It's My Life,27,14,9,,,,
27,up,Mbah Surip,Bangun Tidur (Reggae),96,2,8,,,,
28,up,Salammusik,Lupakan Semalam,30,25,9,,,,
29,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],29,16,9,,,,
30,down,UB40,Kingston Town,22,4,9,,,,
31,up,Bob Marley & The Wailers,Jamming,33,26,9,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,14,9,,,,
33,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,16,16,9,,,,
34,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),37,25,9,,,,
35,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,18,9,,,,
36,up,Bob Marley & The Wailers,Stir It Up,39,17,9,,,,
37,up,Salammusik,Bila (feat. Sayla),40,27,9,,,,
38,up,UB40 & Chrissie Hynde,I Got You Babe,42,22,9,,,,
39,up,Steven & Coconuttreez,Welcome to My Paradise,43,1,9,,,,
40,up,Rebelution,Feeling Alright,44,17,9,,,,
41,up,Shaggy,You Girl (feat. Ne-Yo),45,38,9,,,,
42,up,Beenie Man,Gimme Gimme,46,40,9,,,,
43,-,"Walshy Fire, Alkaline & Runtown",No Negative Vibes,-,43,1,,,,
44,up,Salammusik,Ditanah Kita,48,37,9,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,36,25,9,,,,
46,up,SOJA,Not Done Yet,49,23,9,,,,
47,up,Angus Gunn Clark & Kully B,Boom Shot Dis,98,47,2,,,,
48,-,DeeWunn,Mek It Bunx Up,-,39,1,,,,
49,up,Salammusik,Tunggu Dulu (feat. Ziondread),50,27,9,,,,
50,up,Diana King,I Say a Little Prayer,52,20,9,,,,
51,down,Scorpion,You and I (Last Forever),32,32,9,,,,
52,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",53,33,9,,,,
53,up,Salammusik,Malam Doa,54,50,9,,,,
54,down,Shaggy,In the Summertime (feat. Rayvon),41,25,9,,,,
55,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),55,19,9,,,,
56,up,J Boog,Let's Do It Again,56,7,9,,,,
57,up,The Wailers,I Shot the Sheriff,57,15,9,,,,
58,up,Salammusik,Berkah,58,30,9,,,,
59,up,SMVLL,Happy Ajalah,72,17,9,,,,
60,down,UB40,Red Red Wine (Edit),59,14,9,,,,
61,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),28,3,9,,,,
62,down,UB40,Red Red Wine (12'' Version),60,21,9,,,,
63,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),62,16,9,,,,
64,down,Salammusik,Kekal,63,44,9,,,,
65,down,Sasi The Don,Yardy Gal ft Rabbit Mac,34,34,2,,,,
66,down,Rebelution,Safe and Sound,64,36,9,,,,
67,down,Ras Muhamad,Salam,65,32,9,,,,
68,down,Ras Muhammad,Musik Reggae Ini,66,36,9,,,,
69,down,Bob Marley & The Wailers,Exodus,67,33,9,,,,
70,down,Eddy Grant,Gimme Hope Jo'Anna,68,6,9,,,,
71,down,Diana King,Ain't Nobody,69,23,9,,,,
72,down,Jimmy Cliff,Reggae Night,70,65,9,,,,
73,down,Sean Paul,We Be Burnin' (Recognize It),71,46,9,,,,
74,down,The Wailers,"Get Up, Stand Up",73,18,9,,,,
75,down,Dr. Alban,Mata Oh a Eh,74,28,9,,,,
76,down,Maxi Priest,Wild World,75,49,9,,,,
77,down,PureVibracion,Pesan Nenek,76,30,9,,,,
78,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),77,37,9,,,,
79,down,PureVibracion,Mi Gal,78,52,9,,,,
80,down,Inner Circle,Bad Boys (Theme from COPS),79,28,8,,,,
81,down,SOJA,Rest of My Life (Bonus Track),80,22,9,,,,
82,-,Stick Figure,Angels Above Me,-,29,4,,,,
83,down,Dr. Alban,One Love,81,34,9,,,,
84,down,Matisyahu,King Without a Crown,82,31,8,,,,
85,down,Bob Marley & The Wailers,Satisfy My Soul,83,30,8,,,,
86,down,PureVibracion,Keroncong,84,32,8,,,,
87,-,Lintang Piscesa,Lintang Ati,-,35,1,,,,
88,down,Inner Circle,Games People Play,85,12,9,,,,
89,down,Sean Paul & Major Lazer,Tip Pon It,86,41,8,,,,
90,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),87,20,7,,,,
91,down,Patoranking,Alubarika (feat. Timaya),88,56,6,,,,
92,down,Shaggy,Oh Carolina,89,40,6,,,,
93,down,Tipe-X,Jangan Omong Sembarang,10,10,2,,,,
94,down,Shaggy,Fired Up (F*ck the Rece$$ion!),90,81,5,,,,
95,down,Kevin Lyttle,Turn Me On,91,44,4,,,,
96,down,Jimmy Cliff,I Can See Clearly Now,51,6,9,,,,
97,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),92,42,3,,,,
98,down,Royal Street Music,Smooth Sailing,47,47,2,,,,
99,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),61,2,7,,,,
100,down,Fresh Boy,Turun Naik Oles Trus (feat. Blasta Rap Family),93,93,3,,,,
