Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,2,,,,
2,down,Job 2 Do,ดูเธอทำ,1,1,45,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,45,,,,
4,down,Rebelution,Safe and Sound,2,1,45,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,45,,,,
6,up,Bob Marley & The Wailers,Redemption Song,9,3,45,,,,
7,up,Maxi Priest,Close to You,7,4,45,,,,
8,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),14,3,45,,,,
9,up,Jawsh 685,Laxed (Siren Beat),47,1,18,,,,
10,down,Salammusik,Aku Pelat (feat. Zion Dread),5,3,45,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,45,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,37,,,,
13,up,UB40,Kingston Town,18,4,45,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,15,4,45,,,,
15,down,Bob Marley & The Wailers,Is This Love,11,5,45,,,,
16,down,J Boog,Let's Do It Again,13,7,45,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,16,6,45,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,12,4,45,,,,
19,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,6,41,,,,
20,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),20,3,44,,,,
21,up,Art Fazil,Rilek Brader (feat. Imuda),22,11,45,,,,
22,up,Diana King,Shy Guy,23,5,45,,,,
23,up,Sean Paul,Temperature,24,7,43,,,,
24,up,Salammusik,Alamak (feat. Altimet),26,16,45,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,7,45,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,28,6,43,,,,
27,up,Kevin Lyttle,Turn Me On,29,11,41,,,,
28,up,Diana King,L-L-Lies,30,9,45,,,,
29,up,Dr. Alban,It's My Life,31,14,45,,,,
30,-,PureVibracion,Love,-,30,4,,,,
31,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],33,16,44,,,,
32,up,Salammusik,Lupakan Semalam,34,25,45,,,,
33,down,Dixson Waz,Toco Toco To,32,23,11,,,,
34,up,Bob Marley & The Wailers,Jamming,37,26,45,,,,
35,up,Yella Sky Sound System,Yang Airie Dong (feat. King Masmus),83,35,2,,,,
36,up,Rebelution,Feeling Alright,36,17,45,,,,
37,-,Tipe-X,Pesta,-,37,1,,,,
38,-,Tipe-X,Reuni,-,38,1,,,,
39,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,18,44,,,,
40,down,Steven & Coconuttreez,Welcome to My Paradise,39,1,40,,,,
41,down,Inner Circle,Sweat (A La La La La Long),17,9,45,,,,
42,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),40,25,45,,,,
43,-,Salammusik,Alamak,-,43,1,,,,
44,up,Plague Of Happiness,Konspirasi,59,21,44,,,,
45,down,Bob Marley & The Wailers,Stir It Up,41,17,45,,,,
46,down,SMVLL,Happy Ajalah,42,17,44,,,,
47,down,Salammusik,Bila (feat. Sayla),43,27,45,,,,
48,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),84,1,21,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,44,22,44,,,,
50,-,esric onda beat,Au revoir (Instrumental Version),-,50,1,,,,
51,down,Mbah Surip,Bangun Tidur (Reggae),21,2,44,,,,
52,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),46,19,45,,,,
53,up,Abraham Nadal,My Neck My Back Turkish Dancehall,82,42,3,,,,
54,down,Shaggy,You Girl (feat. Ne-Yo),48,38,45,,,,
55,down,SOJA,Not Done Yet,49,23,45,,,,
56,down,Beenie Man,Gimme Gimme,50,40,45,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,64,25,45,,,,
58,down,Salammusik,Ditanah Kita,51,37,45,,,,
59,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,52,16,42,,,,
60,down,Salammusik,Tunggu Dulu (feat. Ziondread),53,27,45,,,,
61,down,Shaggy,In the Summertime (feat. Rayvon),54,25,45,,,,
62,down,Diana King,I Say a Little Prayer,55,20,45,,,,
63,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",56,33,45,,,,
64,down,Salammusik,Malam Doa,57,50,45,,,,
65,up,The Wailers,I Shot the Sheriff,78,15,45,,,,
66,down,Salammusik,Berkah,60,30,43,,,,
67,down,Protoje,Rasta Love (feat. Ky-Mani Marley),61,36,13,,,,
68,down,UB40,Red Red Wine (12'' Version),62,21,45,,,,
69,-,Ganja Kru,Super Sharp Shooter,-,44,1,,,,
70,down,UB40,Red Red Wine (Edit),63,14,45,,,,
71,down,Sister Nancy,Bam Bam,65,22,38,,,,
72,down,Ras Muhamad,Salam,66,32,45,,,,
73,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),67,16,45,,,,
74,down,Rebelution,Safe and Sound,68,36,42,,,,
75,down,Salammusik,Kekal,70,44,45,,,,
76,down,Eddy Grant,Gimme Hope Jo'Anna,72,6,44,,,,
77,down,The Movement,Take Me To the Ocean,25,25,2,,,,
78,down,Ras Muhammad,Musik Reggae Ini,73,36,45,,,,
79,down,Bob Marley & The Wailers,Exodus,74,33,45,,,,
80,down,Scorpion,You and I (Last Forever),75,32,43,,,,
81,down,Diana King,Ain't Nobody,79,23,44,,,,
82,down,Jimmy Cliff,Reggae Night,80,65,43,,,,
83,down,Sean Paul,We Be Burnin' (Recognize It),81,46,42,,,,
84,up,The Wailers,"Get Up, Stand Up",85,18,39,,,,
85,up,Menlik Zergabachew,Santeria (The Voice Performance),87,37,10,,,,
86,up,PureVibracion,Pesan Nenek,93,30,32,,,,
87,down,Inner Circle,Bad Boys (Theme from COPS),35,28,42,,,,
88,-,HoodCelebrityy,Bum Pon It,-,88,1,,,,
89,-,FKA Louis,Petronas,-,38,1,,,,
90,down,Stick Figure,Shine,76,76,2,,,,
91,down,Gita Trilia,Hanya Rindu,77,77,2,,,,
92,up,J Boog,Let's Do It Again,98,26,21,,,,
93,-,"Kybba, Limitless & Leftside",Take Your Time (Buskilaz Remix),-,13,3,,,,
94,up,SOJA,Rest of My Life (Bonus Track),99,22,39,,,,
95,-,Martinsfeelz,Show Me,-,48,1,,,,
96,down,Protoje,Weed & Ting,69,54,2,,,,
97,down,Protoje,Switch It Up (feat. Koffee),71,45,2,,,,
98,down,Koffee,W (feat. Gunna),58,58,4,,,,
99,up,Dr. Alban,Mata Oh a Eh,100,28,37,,,,
100,-,Dr. Alban,One Love,-,34,37,,,,
