Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
2,up,Rebelution,Safe and Sound,32,1,26,,,,
3,down,Job 2 Do,ดูเธอทำ,1,1,26,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,26,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,26,,,,
6,up,Maxi Priest,Close to You,6,4,26,,,,
7,down,Bob Marley & The Wailers,Redemption Song,4,3,26,,,,
8,down,Salammusik,Aku Pelat (feat. Zion Dread),5,3,26,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,18,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,21,3,26,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,5,26,,,,
12,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),10,3,26,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,14,4,26,,,,
14,-,DJ Ariel Style,Ievan Polkka,-,14,1,,,,
15,up,UB40,Kingston Town,15,4,26,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,17,4,26,,,,
17,down,Mbah Surip,Bangun Tidur (Reggae),8,2,25,,,,
18,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),71,3,25,,,,
19,down,J Boog,Let's Do It Again,11,7,26,,,,
20,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,6,26,,,,
21,down,Inner Circle,Sweat (A La La La La Long),18,9,26,,,,
22,down,Art Fazil,Rilek Brader (feat. Imuda),20,11,26,,,,
23,up,Diana King,Shy Guy,23,5,26,,,,
24,up,Salammusik,Alamak (feat. Altimet),24,16,26,,,,
25,up,Jimmy Cliff,I Can See Clearly Now,26,6,24,,,,
26,up,Kevin Lyttle,Turn Me On,28,11,25,,,,
27,up,Diana King,L-L-Lies,30,9,26,,,,
28,up,Dr. Alban,It's My Life,31,14,26,,,,
29,-,UB40,Bring Me Your Cup,-,29,1,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,12,6,26,,,,
31,-,Kolohe Kai,Butterflies,-,31,1,,,,
32,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],34,16,25,,,,
33,up,Salammusik,Lupakan Semalam,36,25,26,,,,
34,-,Bob Marley & The Wailers,Sun Is Shining,-,34,1,,,,
35,up,Bob Marley & The Wailers,Jamming,39,26,26,,,,
36,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),45,25,26,,,,
37,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,37,1,,,,
38,up,Plague Of Happiness,Konspirasi,46,21,26,,,,
39,up,Steven & Coconuttreez,Welcome to My Paradise,50,1,22,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,26,,,,
41,up,Rebelution,Feeling Alright,48,17,26,,,,
42,up,Bob Marley & The Wailers,Stir It Up,49,17,26,,,,
43,-,Jovita Aurel,Duduk Sama Rata Berdiri Tanpa Raja,-,43,1,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,52,22,26,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,53,25,26,,,,
46,down,Salammusik,Bila (feat. Sayla),27,27,26,,,,
47,up,Shaggy,You Girl (feat. Ne-Yo),54,38,26,,,,
48,up,Rebelution,So High (feat. Zumbi),55,14,26,,,,
49,-,Jovita Aurel,Di Rumah Saja,-,49,1,,,,
50,up,Beenie Man,Gimme Gimme,56,40,26,,,,
51,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),87,26,5,,,,
52,up,Salammusik,Ditanah Kita,57,37,26,,,,
53,up,SOJA,Not Done Yet,58,23,26,,,,
54,up,Salammusik,Use It (feat. Tip) [2011],59,47,3,,,,
55,up,Salammusik,Tunggu Dulu (feat. Ziondread),60,27,26,,,,
56,up,Shaggy,In the Summertime (feat. Rayvon),62,25,26,,,,
57,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,63,16,23,,,,
58,up,J Boog,Let's Do It Again,90,26,5,,,,
59,up,Diana King,I Say a Little Prayer,64,20,26,,,,
60,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",65,33,26,,,,
61,up,Salammusik,Malam Doa,66,50,26,,,,
62,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),67,19,26,,,,
63,up,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",68,56,3,,,,
64,up,The Wailers,I Shot the Sheriff,69,15,26,,,,
65,up,Salammusik,Berkah,70,30,26,,,,
66,down,UB40,Red Red Wine (Edit),22,14,26,,,,
67,down,Sister Nancy,Bam Bam,61,22,19,,,,
68,up,UB40,Red Red Wine (12'' Version),72,21,26,,,,
69,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),73,16,26,,,,
70,up,Rebelution,Safe and Sound,74,36,23,,,,
71,up,Salammusik,Kekal,75,44,26,,,,
72,up,Ras Muhamad,Salam,76,32,26,,,,
73,up,Ras Muhammad,Musik Reggae Ini,77,36,26,,,,
74,up,Bob Marley & The Wailers,Exodus,78,33,26,,,,
75,down,SMVLL,Happy Ajalah,51,17,26,,,,
76,down,Scorpion,You and I (Last Forever),35,32,24,,,,
77,up,Diana King,Ain't Nobody,79,23,26,,,,
78,up,Jimmy Cliff,Reggae Night,80,65,25,,,,
79,up,Sean Paul,We Be Burnin' (Recognize It),81,46,25,,,,
80,up,The Wailers,"Get Up, Stand Up",82,18,24,,,,
81,up,SOJA,Rest of My Life (Bonus Track),83,22,24,,,,
82,up,Dr. Alban,Mata Oh a Eh,84,28,24,,,,
83,up,Dr. Alban,One Love,85,34,25,,,,
84,up,Maxi Priest,Wild World,86,49,23,,,,
85,up,PureVibracion,Pesan Nenek,96,30,22,,,,
86,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),97,37,22,,,,
87,up,PureVibracion,Mi Gal,98,52,21,,,,
88,up,Bob Marley & The Wailers,Satisfy My Soul,99,30,19,,,,
89,up,PureVibracion,Keroncong,100,32,21,,,,
90,-,Inner Circle,Games People Play,-,12,20,,,,
91,-,Matisyahu,King Without a Crown,-,31,19,,,,
92,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,14,26,,,,
93,down,PureVibracion,Jauh,29,16,5,,,,
94,down,Sean Paul,Temperature,13,7,26,,,,
95,-,Fresh Boy,Turun Naik Oles Trus (feat. Blasta Rap Family),-,93,4,,,,
96,down,Inner Circle,Bad Boys (Theme from COPS),47,28,24,,,,
97,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,20,13,,,,
98,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),92,1,8,,,,
99,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,21,8,,,,
100,-,Patoranking,Alubarika (feat. Timaya),-,56,12,,,,
