Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,5,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,5,,,,
3,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),6,3,5,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,5,,,,
5,up,Maxi Priest,Close to You,5,4,5,,,,
6,down,Rebelution,Safe and Sound,2,1,5,,,,
7,up,Salammusik,Aku Pelat (feat. Zion Dread),7,3,5,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,3,5,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,3,5,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,4,5,,,,
11,up,Kevin Lyttle,Turn Me On,15,11,5,,,,
12,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,6,5,,,,
13,up,"Chris Now, Gizmo876 & Ray Bryan",Wild,76,13,2,,,,
14,down,UB40,Kingston Town,13,4,5,,,,
15,up,Art Fazil,Rilek Brader (feat. Imuda),16,11,5,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,23,6,5,,,,
17,up,Inner Circle,Sweat (A La La La La Long),17,9,5,,,,
18,up,Diana King,Shy Guy,19,5,5,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,18,4,5,,,,
20,up,Salammusik,Alamak (feat. Altimet),20,16,5,,,,
21,up,Sean Paul,Temperature,22,7,5,,,,
22,up,Mbah Surip,Bangun Tidur (Reggae),30,2,4,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,5,,,,
24,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],21,16,5,,,,
25,up,Diana King,L-L-Lies,26,9,5,,,,
26,-,Momonon,Bersama,-,26,1,,,,
27,up,Dr. Alban,It's My Life,27,14,5,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,12,6,5,,,,
29,down,Salammusik,Lupakan Semalam,28,25,5,,,,
30,down,Bob Marley & The Wailers,Jamming,29,26,5,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,14,5,,,,
32,down,Bob Marley & The Wailers,Is This Love,10,5,5,,,,
33,up,Rebelution,So High (feat. Zumbi),33,14,5,,,,
34,-,Buju Banton,Destiny,-,34,1,,,,
35,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),32,25,5,,,,
36,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,18,5,,,,
37,down,Bob Marley & The Wailers,Stir It Up,35,17,5,,,,
38,down,Salammusik,Bila (feat. Sayla),36,27,5,,,,
39,up,Sean Paul,When It Comes to You,93,39,2,,,,
40,down,Plague Of Happiness,Konspirasi,37,21,5,,,,
41,down,UB40 & Chrissie Hynde,I Got You Babe,39,22,5,,,,
42,down,Rebelution,Feeling Alright,40,17,5,,,,
43,up,Bob Marley,Judge Not,94,43,2,,,,
44,down,J Boog,Let's Do It Again,25,7,5,,,,
45,down,Shaggy,You Girl (feat. Ne-Yo),41,38,5,,,,
46,down,Beenie Man,Gimme Gimme,43,40,5,,,,
47,up,Bob Marley & The Wailers,Coming In from the Cold,95,47,2,,,,
48,up,Plague Of Happiness,Hasrat,71,48,2,,,,
49,down,Salammusik,Ditanah Kita,45,37,5,,,,
50,down,SOJA,Not Done Yet,46,23,5,,,,
51,up,SMVLL,Happy Ajalah,59,17,5,,,,
52,down,Salammusik,Tunggu Dulu (feat. Ziondread),48,27,5,,,,
53,down,Diana King,I Say a Little Prayer,49,20,5,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,50,25,5,,,,
55,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",51,33,5,,,,
56,down,Salammusik,Malam Doa,52,50,5,,,,
57,down,Shaggy,In the Summertime (feat. Rayvon),53,25,5,,,,
58,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),54,19,5,,,,
59,down,The Wailers,I Shot the Sheriff,55,15,5,,,,
60,down,Salammusik,Berkah,56,30,5,,,,
61,down,UB40,Red Red Wine (Edit),57,14,5,,,,
62,down,Suggs featuring The Chelsea Team,Blue Day (Stamford Bridge Mix) [feat. The Chelsea Team],44,41,2,,,,
63,up,Plague Of Happiness,Useless Enemy,80,58,2,,,,
64,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,58,16,5,,,,
65,down,UB40,Red Red Wine (12'' Version),60,21,5,,,,
66,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),62,16,5,,,,
67,down,Salammusik,Kekal,63,44,5,,,,
68,down,Rebelution,Safe and Sound,65,36,5,,,,
69,down,Ras Muhamad,Salam,66,32,5,,,,
70,down,Ras Muhammad,Musik Reggae Ini,67,36,5,,,,
71,down,Sister Nancy,Bam Bam,68,22,5,,,,
72,down,Bob Marley & The Wailers,Exodus,69,33,5,,,,
73,-,Tarrus Riley,Hurt Me [EZ Riddim],-,73,1,,,,
74,down,Eddy Grant,Gimme Hope Jo'Anna,70,6,5,,,,
75,down,Diana King,Ain't Nobody,72,23,5,,,,
76,down,Jimmy Cliff,Reggae Night,73,65,5,,,,
77,down,Sean Paul,We Be Burnin' (Recognize It),74,46,5,,,,
78,down,The Wailers,"Get Up, Stand Up",75,18,5,,,,
79,down,Inner Circle,Bad Boys (Theme from COPS),42,28,4,,,,
80,down,Dr. Alban,Mata Oh a Eh,77,28,5,,,,
81,down,Scorpion,You and I (Last Forever),78,32,5,,,,
82,down,Maxi Priest,Wild World,79,49,5,,,,
83,down,PureVibracion,Pesan Nenek,81,30,5,,,,
84,down,Nfasis,Taka Taka (feat. La Materialista),82,82,2,,,,
85,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),84,37,5,,,,
86,down,PureVibracion,Mi Gal,85,52,5,,,,
87,down,SOJA,Rest of My Life (Bonus Track),86,22,5,,,,
88,down,Dr. Alban,One Love,87,34,5,,,,
89,up,Matisyahu,King Without a Crown,89,31,4,,,,
90,down,Dhyo Haw,Ada Aku Disini,83,28,3,,,,
91,down,Bob Marley & The Wailers,Satisfy My Soul,90,30,4,,,,
92,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),64,2,4,,,,
93,down,Steven & Coconuttreez,Welcome to My Paradise,61,1,5,,,,
94,down,PureVibracion,Keroncong,91,32,4,,,,
95,down,lecca,TSUBOMI feat.九州男,38,38,2,,,,
96,-,Shabba Ranks,Mr. Loverman,-,48,1,,,,
97,down,Patoranking,Suh Different,88,43,3,,,,
98,down,Inner Circle,Games People Play,92,12,5,,,,
99,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),98,3,5,,,,
100,down,Sean Paul & Major Lazer,Tip Pon It,99,41,4,,,,
