Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,20,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,1,75,,,,
3,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),7,3,98,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,99,,,,
5,down,Job 2 Do,ดูเธอทำ,2,1,99,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,99,,,,
7,up,Bob Marley & The Wailers,Redemption Song,8,3,99,,,,
8,up,Jawsh 685,Laxed (Siren Beat),9,1,72,,,,
9,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),17,3,99,,,,
10,up,Maxi Priest,Close to You,12,4,99,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,3,3,99,,,,
12,down,Salammusik,Aku Pelat (feat. Zion Dread),11,3,99,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,91,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,5,99,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,10,4,99,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,18,6,99,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,19,4,99,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,7,99,,,,
19,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,6,94,,,,
20,up,Dr. Alban,It's My Life,33,14,96,,,,
21,up,Inner Circle,Sweat (A La La La La Long),24,9,99,,,,
22,up,Diana King,Shy Guy,23,5,97,,,,
23,down,Rebelution,Safe and Sound,14,1,98,,,,
24,up,Art Fazil,Rilek Brader (feat. Imuda),25,11,99,,,,
25,down,Salammusik,Alamak (feat. Altimet),22,16,99,,,,
26,up,Sean Paul,Temperature,26,7,95,,,,
27,up,SMVLL,Happy Ajalah,40,17,97,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,27,6,97,,,,
29,down,Mbah Surip,Bangun Tidur (Reggae),16,2,96,,,,
30,down,J Boog,Let's Do It Again,29,7,96,,,,
31,down,Diana King,L-L-Lies,30,9,96,,,,
32,up,UB40,Kingston Town,42,4,99,,,,
33,down,Kevin Lyttle,Turn Me On,32,11,95,,,,
34,up,Bob Marley & The Wailers,Jamming,35,26,99,,,,
35,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],36,16,98,,,,
36,up,Salammusik,Lupakan Semalam,37,25,99,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,18,98,,,,
38,up,Plague Of Happiness,Konspirasi,41,21,98,,,,
39,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],46,16,8,,,,
40,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),43,1,55,,,,
41,up,Bob Marley & The Wailers,Stir It Up,44,17,99,,,,
42,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),45,25,99,,,,
43,up,Salammusik,Bila (feat. Sayla),47,27,99,,,,
44,up,Protoje,Rasta Love (feat. Ky-Mani Marley),70,36,66,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,48,22,98,,,,
46,up,SOJA,Not Done Yet,50,23,98,,,,
47,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),51,19,94,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,52,25,99,,,,
49,up,Shaggy,You Girl (feat. Ne-Yo),54,38,99,,,,
50,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,56,16,96,,,,
51,up,Beenie Man,Gimme Gimme,57,40,99,,,,
52,up,J Boog,Let's Do It Again,59,26,67,,,,
53,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",58,33,98,,,,
54,up,Salammusik,Ditanah Kita,60,37,99,,,,
55,up,Shaggy,In the Summertime (feat. Rayvon),61,25,99,,,,
56,up,Diana King,I Say a Little Prayer,63,20,97,,,,
57,up,Salammusik,Use It (feat. Tip) [2011],83,47,33,,,,
58,-,Don Campbell & G.Saint,Oh Carol,-,43,3,,,,
59,up,Salammusik,Tunggu Dulu (feat. Ziondread),64,27,98,,,,
60,up,Justin Wellington,Iko Iko (feat. Small Jam),65,11,28,,,,
61,up,The Wailers,I Shot the Sheriff,66,15,98,,,,
62,up,Salammusik,Malam Doa,67,50,98,,,,
63,-,Rebelution,Life on the Line,-,36,7,,,,
64,up,UB40,Red Red Wine (12'' Version),68,21,98,,,,
65,up,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",84,56,33,,,,
66,up,UB40,Red Red Wine (Edit),71,14,97,,,,
67,up,Inner Circle,Bad Boys (Theme from COPS),72,28,94,,,,
68,-,Rebelution,Life on the Line (Acoustic),-,63,5,,,,
69,up,Ras Muhamad,Salam,74,32,97,,,,
70,up,Sister Nancy,Bam Bam,75,22,91,,,,
71,-,Alpha Blondy,Seba Allah Y'e,-,13,29,,,,
72,down,The Wailers,"Get Up, Stand Up",62,18,83,,,,
73,-,Donchez Dacres,Wiggle Wine,-,45,5,,,,
74,up,Rebelution,Safe and Sound,77,36,91,,,,
75,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),80,16,97,,,,
76,up,Rebelution,So High (feat. Zumbi),81,14,69,,,,
77,up,Eddy Grant,Gimme Hope Jo'Anna,86,6,96,,,,
78,-,Uncle Djink & Nano Neo,Welcome to My Paradise,-,30,1,,,,
79,-,Souljah,PHP,-,37,1,,,,
80,down,Aldo Bz,Tempe Aja,73,73,2,,,,
81,-,Dr. Alban,Mata Oh a Eh,-,28,85,,,,
82,down,Steven & Coconuttreez,Welcome to My Paradise,31,1,90,,,,
83,down,Uncle Djink,Jangan Malas Malas,28,20,4,,,,
84,-,Republic Of Brickfields,Hutan Rebah,-,54,1,,,,
85,down,Dr. Alban,One Love,34,34,80,,,,
86,down,GANGSTARASTA,Bersama Bahagia,79,79,2,,,,
87,-,Salammusik,Kekal,-,44,94,,,,
88,down,Dewi Hajar,Ya Rabbana,69,41,6,,,,
89,-,Dara Ayu,Anugerah (feat. Bajol Ndanu),-,55,5,,,,
90,down,Lion Fiah & Jony Roy,Sexy,76,76,2,,,,
91,-,Ras Muhammad,Musik Reggae Ini,-,36,93,,,,
