Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,59,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,138,,,,
3,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,1,18,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,138,,,,
5,down,Steven & Coconuttreez,Welcome to My Paradise,4,1,129,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,3,138,,,,
7,up,Job 2 Do,ดูเธอทำ,8,1,137,,,,
8,up,Jawsh 685,Laxed (Siren Beat),9,1,111,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,2,39,,,,
10,up,Salammusik,Aku Pelat (feat. Zion Dread),11,3,138,,,,
11,up,Maxi Priest,Close to You,13,4,138,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,138,,,,
13,up,UB40,Kingston Town,19,4,138,,,,
14,up,Mbah Surip,Bangun Tidur (Reggae),14,2,134,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,128,,,,
16,down,Bob Marley & The Wailers,Is This Love,10,5,137,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,4,137,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,16,4,138,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,18,6,138,,,,
20,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,6,133,,,,
21,up,Diana King,Shy Guy,22,5,135,,,,
22,up,Rebelution,Safe and Sound,26,1,135,,,,
23,up,Sean Paul,Temperature,24,7,130,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,137,,,,
25,up,J Boog,Let's Do It Again,30,7,133,,,,
26,up,Art Fazil,Rilek Brader (feat. Imuda),27,11,138,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),29,11,66,,,,
28,up,Salammusik,Alamak (feat. Altimet),28,16,138,,,,
29,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),23,6,26,,,,
30,down,Inner Circle,Sweat (A La La La La Long),21,9,138,,,,
31,up,Diana King,L-L-Lies,31,9,135,,,,
32,up,Kevin Lyttle,Turn Me On,32,11,134,,,,
33,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),33,3,138,,,,
34,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),44,1,112,,,,
35,-,Bella Blair,Gimme a Light,-,35,1,,,,
36,up,Bob Marley & The Wailers,Jamming,36,26,137,,,,
37,up,Rebelution,Roots Reggae Music (feat. Don Carlos),80,21,66,,,,
38,-,SMVLL,Happy Ajalah,-,17,135,,,,
39,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],38,16,137,,,,
40,down,Salammusik,Lupakan Semalam,39,25,136,,,,
41,-,Redwine Coolers,Saat Di Pantai,-,41,1,,,,
42,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,14,60,,,,
43,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,18,134,,,,
44,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,1,91,,,,
45,up,Bob Marley & The Wailers,Stir It Up,46,17,137,,,,
46,up,Plague Of Happiness,Konspirasi,47,21,137,,,,
47,-,Rawayana,Mamita (feat. Natalia Lafourcade),-,47,1,,,,
48,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),49,25,136,,,,
49,up,DeeWunn,Bunx Up (feat. Marcy Chin),89,49,4,,,,
50,up,Salammusik,Bila (feat. Sayla),50,27,136,,,,
51,down,Rebelution,So High (feat. Zumbi),35,14,107,,,,
52,down,UB40 & Chrissie Hynde,I Got You Babe,51,22,136,,,,
53,down,SOJA,Not Done Yet,52,23,137,,,,
54,down,Inner Circle,Games People Play,37,12,86,,,,
55,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),53,19,132,,,,
56,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,54,16,133,,,,
57,up,Rebelution,Roots Reggae Music (Live),81,24,10,,,,
58,-,Nikita & Mikey Mercer,Ready,-,58,1,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,55,25,137,,,,
60,down,Salammusik,Ditanah Kita,56,37,136,,,,
61,up,Bob Marley & The Wailers,Sun Is Shining,82,34,9,,,,
62,down,Shaggy,You Girl (feat. Ne-Yo),57,38,138,,,,
63,down,Beenie Man,Gimme Gimme,58,40,138,,,,
64,down,Diana King,I Say a Little Prayer,59,20,136,,,,
65,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",60,33,137,,,,
66,down,Shaggy,In the Summertime (feat. Rayvon),61,25,137,,,,
67,down,The Wailers,I Shot the Sheriff,64,15,136,,,,
68,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,65,38,17,,,,
69,up,Salammusik,Use It (feat. Tip) [2011],86,47,42,,,,
70,down,Salammusik,Tunggu Dulu (feat. Ziondread),66,27,135,,,,
71,up,Joni Agung & Double T,Holiday,85,22,13,,,,
72,down,UB40,Red Red Wine (12'' Version),68,21,136,,,,
73,down,Salammusik,Malam Doa,69,50,135,,,,
74,up,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",87,56,42,,,,
75,down,Protoje,Rasta Love (feat. Ky-Mani Marley),72,36,103,,,,
76,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,71,44,4,,,,
77,up,UB40,Red Red Wine (Edit),79,14,135,,,,
78,up,Inner Circle,Bad Boys (Theme from COPS),88,28,132,,,,
79,down,Uncle Djink,Kopi Lagi,62,39,9,,,,
80,down,Musical Youth,Pass the Dutchie,48,48,2,,,,
81,-,Uncle Djink,Jangan Malas Malas,-,20,19,,,,
82,up,Souljah,PHP,90,37,4,,,,
83,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,54,6,,,,
84,up,The Wailers,"Get Up, Stand Up",91,18,120,,,,
85,down,TEKA,Version (Instrumental),40,40,2,,,,
86,down,Dhyo Haw,Ada Aku Disini,42,28,13,,,,
87,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,78,29,12,,,,
88,-,Rebelution,Feeling Alright,-,17,69,,,,
89,down,Mocca Garden,Ska Variety,34,34,2,,,,
90,-,Shenseea,Pon Mi,-,54,5,,,,
91,up,Sister Nancy,Bam Bam,97,22,125,,,,
92,down,Pow Pow Productions,Superior Version,75,75,2,,,,
