Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,39,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,139,,,,
3,up,Job 2 Do,ดูเธอทำ,3,1,211,,,,
4,up,Steven & Coconuttreez,Welcome to My Paradise,5,1,200,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,214,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,117,,,,
7,down,Mbah Surip,Bangun Tidur (Reggae),4,2,211,,,,
8,-,DJ Saquib & Lamis Sherine,مسيطرة vs صبري قليل (Arabic Mashup),-,8,1,,,,
9,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,6,213,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,9,4,216,,,,
11,up,Sean Paul,Temperature,11,7,206,,,,
12,up,Maxi Priest,Close to You,12,4,218,,,,
13,down,UB40,Kingston Town,10,4,217,,,,
14,down,Diana King,Shy Guy,13,5,214,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,14,6,214,,,,
16,down,Art Fazil,Rilek Brader (feat. Imuda),15,11,218,,,,
17,down,Jawsh 685,Laxed (Siren Beat),16,1,191,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,18,4,216,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),28,11,140,,,,
20,up,Salammusik,Aku Pelat (feat. Zion Dread),20,3,214,,,,
21,up,J Boog,Let's Do It Again,21,7,211,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,2,218,,,,
23,up,Diana King,L-L-Lies,23,9,214,,,,
24,up,Kevin Lyttle,Turn Me On,24,11,214,,,,
25,up,SMVLL,Happy Ajalah,26,17,215,,,,
26,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,19,3,42,,,,
27,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],29,16,217,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,39,6,217,,,,
29,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,18,214,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,31,3,217,,,,
31,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),32,19,207,,,,
32,up,Plague Of Happiness,Konspirasi,33,21,217,,,,
33,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,1,171,,,,
34,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,1,188,,,,
35,up,SOJA,Not Done Yet,35,23,216,,,,
36,-,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil (Mashup),-,14,1,,,,
37,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,37,16,211,,,,
38,up,Bob Marley & The Wailers,Is This Love,40,5,215,,,,
39,down,Diana King,I Say a Little Prayer,36,20,214,,,,
40,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),54,11,18,,,,
41,up,Bob Marley & The Wailers,Redemption Song,42,3,217,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,7,215,,,,
43,up,Shaggy,You Girl (feat. Ne-Yo),44,38,218,,,,
44,up,Beenie Man,Gimme Gimme,45,40,218,,,,
45,up,Salammusik,Alamak (feat. Altimet),46,16,215,,,,
46,-,Pepper,Stone Love,-,46,1,,,,
47,up,Rebelution,Roots Reggae Music (feat. Don Carlos),47,21,130,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,58,25,171,,,,
49,up,Plague Of Happiness,Setia (feat. Leaism),59,49,4,,,,
50,down,Tahuna Breaks,We Funk the Party,38,38,2,,,,
51,up,Bob Marley & The Wailers,Concrete Jungle,60,51,6,,,,
52,down,Rebelution,So High (feat. Zumbi),25,14,142,,,,
53,down,Shaggy,In the Summertime (feat. Rayvon),48,25,210,,,,
54,-,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),-,26,9,,,,
55,-,Shaggy,Buddy Bye (feat. Konshens & Noah Powa),-,55,1,,,,
56,up,Bob Marley & The Wailers,Forever Loving Jah,61,56,2,,,,
57,up,Bob Marley & The Wailers,So Much Trouble in the World,62,57,4,,,,
58,down,Bob Marley & The Wailers,Ride Natty Ride,55,55,2,,,,
59,down,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",56,56,2,,,,
60,-,Inner Circle,"Bad Boys (From ""Cops"")",-,45,1,,,,
61,down,Tony Q Rastafara,Ada Gula.... Semut,57,57,4,,,,
62,down,Apache Indian,Boom Shack-A-Lak,53,48,12,,,,
63,down,Rebelution,Safe and Sound,17,1,206,,,,
64,down,"Baby Lawd, D Legend & Chambah",Jiggy Woogie,27,27,2,,,,
