Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,22,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,22,,,,
3,up,Rebelution,Safe and Sound,5,1,22,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,22,,,,
5,down,Maxi Priest,Close to You,4,4,22,,,,
6,down,Mbah Surip,Bangun Tidur (Reggae),2,2,21,,,,
7,up,Bob Marley & The Wailers,Redemption Song,17,3,22,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,14,,,,
9,up,Sean Paul,Temperature,10,7,22,,,,
10,down,Salammusik,Aku Pelat (feat. Zion Dread),8,3,22,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,13,3,22,,,,
12,-,Alpha Blondy,Crime spirituel,-,12,1,,,,
13,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,3,22,,,,
14,up,Bob Marley & The Wailers,Is This Love,18,5,22,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,11,4,22,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,14,4,22,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,27,6,22,,,,
18,down,UB40,Kingston Town,15,4,22,,,,
19,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,6,22,,,,
20,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),19,3,21,,,,
21,down,Art Fazil,Rilek Brader (feat. Imuda),20,11,22,,,,
22,down,Diana King,Shy Guy,21,5,22,,,,
23,down,Salammusik,Alamak (feat. Altimet),22,16,22,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,7,22,,,,
25,up,Diana King,L-L-Lies,25,9,22,,,,
26,-,Alpha Blondy,Seba Allah Y'e,-,13,4,,,,
27,down,Dr. Alban,It's My Life,26,14,22,,,,
28,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],28,16,21,,,,
29,up,Common Kings,Champion (feat. Kat Dahlia),37,29,2,,,,
30,down,Salammusik,Lupakan Semalam,29,25,22,,,,
31,-,Alpha Blondy & The Solar System,Peace In Liberia,-,31,5,,,,
32,up,Bob Marley & The Wailers,Jamming,38,26,22,,,,
33,-,Alpha Blondy & The Wailers,Jerusalem,-,33,3,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,14,22,,,,
35,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,18,22,,,,
36,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),34,25,22,,,,
37,-,Clinton Sly,Turn It Up (Blue Hill Remix),-,37,1,,,,
38,down,Plague Of Happiness,Konspirasi,35,21,22,,,,
39,down,J Boog,Let's Do It Again,23,7,22,,,,
40,down,Rebelution,Feeling Alright,36,17,22,,,,
41,down,Bob Marley & The Wailers,Stir It Up,39,17,22,,,,
42,up,Fahmi Aziz,Isabella (feat. Nano Neo),91,42,2,,,,
43,down,Salammusik,Bila (feat. Sayla),40,27,22,,,,
44,down,UB40 & Chrissie Hynde,I Got You Babe,41,22,22,,,,
45,up,Instrumental,My Baby (Instrumental Version),92,45,2,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,53,25,22,,,,
47,down,Shaggy,You Girl (feat. Ne-Yo),45,38,22,,,,
48,down,Rebelution,So High (feat. Zumbi),42,14,22,,,,
49,down,Beenie Man,Gimme Gimme,48,40,22,,,,
50,down,Salammusik,Ditanah Kita,49,37,22,,,,
51,down,The Wailers,I Shot the Sheriff,30,15,22,,,,
52,down,SOJA,Not Done Yet,50,23,22,,,,
53,down,Salammusik,Tunggu Dulu (feat. Ziondread),51,27,22,,,,
54,-,Christafari,Taking in the Son (feat. Avion Blackman),-,32,1,,,,
55,down,Shaggy,In the Summertime (feat. Rayvon),52,25,22,,,,
56,down,Diana King,I Say a Little Prayer,54,20,22,,,,
57,down,SMVLL,Happy Ajalah,44,17,22,,,,
58,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,16,22,,,,
59,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",55,33,22,,,,
60,down,Salammusik,Malam Doa,57,50,22,,,,
61,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),59,19,22,,,,
62,up,BRIAN & TONY GOLD,My Baby,93,62,2,,,,
63,down,Salammusik,Berkah,60,30,22,,,,
64,-,Republic Of Brickfields,Mabuk Lagi,-,46,1,,,,
65,down,UB40,Red Red Wine (Edit),61,14,22,,,,
66,down,UB40,Red Red Wine (12'' Version),62,21,22,,,,
67,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),87,1,6,,,,
68,down,Sister Nancy,Bam Bam,63,22,15,,,,
69,down,Salammusik,Kekal,64,44,22,,,,
70,down,Ras Muhamad,Salam,66,32,22,,,,
71,down,Ras Muhammad,Musik Reggae Ini,67,36,22,,,,
72,down,Bob Marley & The Wailers,Exodus,68,33,22,,,,
73,down,Eddy Grant,Gimme Hope Jo'Anna,69,6,22,,,,
74,up,Inner Circle,Sweat (A La La La La Long),89,9,22,,,,
75,down,Diana King,Ain't Nobody,70,23,22,,,,
76,down,Jimmy Cliff,Reggae Night,71,65,21,,,,
77,down,Sean Paul,We Be Burnin' (Recognize It),72,46,21,,,,
78,down,The Wailers,"Get Up, Stand Up",73,18,20,,,,
79,down,Scorpion,You and I (Last Forever),74,32,20,,,,
80,down,Inner Circle,Bad Boys (Theme from COPS),75,28,20,,,,
81,down,SOJA,Rest of My Life (Bonus Track),76,22,20,,,,
82,-,Mocca Garden,ควันอโรม่า,-,62,1,,,,
83,down,Dr. Alban,Mata Oh a Eh,77,28,20,,,,
84,down,Dr. Alban,One Love,78,34,21,,,,
85,down,Maxi Priest,Wild World,79,49,19,,,,
86,down,PureVibracion,Pesan Nenek,80,30,18,,,,
87,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),81,37,18,,,,
88,down,PureVibracion,Mi Gal,82,52,17,,,,
89,down,Bob Marley & The Wailers,Satisfy My Soul,84,30,15,,,,
90,-,Sly & Robbie,Dub the Government,-,60,1,,,,
91,-,Extra Strength,Hey Bob Marley (Instrumental),-,58,1,,,,
92,down,PureVibracion,Keroncong,83,32,17,,,,
93,down,Stickybuds,Heavy Load,24,24,2,,,,
94,down,Inner Circle,Games People Play,85,12,17,,,,
95,down,Chronixx,Skankin' Sweet,65,65,2,,,,
96,down,El Tonto,Caliente,47,47,2,,,,
97,down,Matisyahu,King Without a Crown,86,31,16,,,,
98,down,Lintang Piscesa,Lintang Ati,43,35,5,,,,
99,down,J Boog,Let's Do It Again,46,46,2,,,,
100,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),88,20,12,,,,
