Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),1,1,53,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,77,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,77,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,3,77,,,,
5,down,Job 2 Do,ดูเธอทำ,4,1,77,,,,
6,up,Jawsh 685,Laxed (Siren Beat),7,1,50,,,,
7,up,Salammusik,Aku Pelat (feat. Zion Dread),9,3,77,,,,
8,up,Maxi Priest,Close to You,8,4,77,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,5,77,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,77,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),39,11,6,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,69,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,4,77,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,15,6,77,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,16,4,77,,,,
16,up,Sean Paul,Temperature,24,7,74,,,,
17,up,Diana King,Shy Guy,21,5,77,,,,
18,down,UB40,Kingston Town,17,4,77,,,,
19,down,Mbah Surip,Bangun Tidur (Reggae),13,2,76,,,,
20,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,6,72,,,,
21,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),20,3,76,,,,
22,up,Diana King,L-L-Lies,28,9,77,,,,
23,down,Art Fazil,Rilek Brader (feat. Imuda),22,11,77,,,,
24,down,Inner Circle,Sweat (A La La La La Long),23,9,77,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,77,,,,
26,up,Salammusik,Alamak (feat. Altimet),26,16,77,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,19,6,75,,,,
28,down,Kevin Lyttle,Turn Me On,27,11,73,,,,
29,up,J Boog,Let's Do It Again,29,7,76,,,,
30,up,Dr. Alban,It's My Life,32,14,74,,,,
31,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),31,3,77,,,,
32,-,Dara Ayu,Ku Tak Rela (feat. Bajol Ndanu),-,32,1,,,,
33,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],34,16,76,,,,
34,up,Salammusik,Lupakan Semalam,36,25,77,,,,
35,up,Bob Marley & The Wailers,Jamming,38,26,77,,,,
36,up,Steven & Coconuttreez,Welcome to My Paradise,40,1,70,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,18,76,,,,
38,-,El Tonto,"Yo Lo Subo (feat. Malu Trevejo, Bulin 47 & Breyco En Producidera)",-,38,1,,,,
39,up,SMVLL,Happy Ajalah,92,17,75,,,,
40,up,Bob Marley & The Wailers,Stir It Up,42,17,77,,,,
41,up,Plague Of Happiness,Konspirasi,44,21,76,,,,
42,up,Dr. Alban,One Love,43,34,63,,,,
43,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),45,25,77,,,,
44,up,Salammusik,Bila (feat. Sayla),47,27,77,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,48,22,76,,,,
46,up,Zum,Rebel (feat. Shenseea),80,29,9,,,,
47,up,Gabi Riveros,Hadal Ahbek Slowed (Rapapa Parapa Rapa),96,34,9,,,,
48,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),49,1,34,,,,
49,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,49,1,,,,
50,up,SOJA,Not Done Yet,50,23,77,,,,
51,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),51,19,77,,,,
52,-,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),-,52,1,,,,
53,down,Bob Marley & The Wailers,Waiting In Vain,52,25,77,,,,
54,up,Shaggy,You Girl (feat. Ne-Yo),54,38,77,,,,
55,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,56,16,74,,,,
56,-,Demarco,RudeBoy (Remix) [feat. Rihanna],-,56,1,,,,
57,up,Beenie Man,Gimme Gimme,57,40,77,,,,
58,up,Salammusik,Ditanah Kita,58,37,77,,,,
59,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",59,33,76,,,,
60,up,Shaggy,In the Summertime (feat. Rayvon),60,25,77,,,,
61,up,Salammusik,Tunggu Dulu (feat. Ziondread),61,27,77,,,,
62,down,PureVibracion,Pesan Nenek,30,30,57,,,,
63,down,Diana King,I Say a Little Prayer,62,20,77,,,,
64,down,The Wailers,I Shot the Sheriff,63,15,77,,,,
65,down,Salammusik,Malam Doa,64,50,77,,,,
66,down,UB40,Red Red Wine (12'' Version),65,21,77,,,,
67,down,Protoje,Rasta Love (feat. Ky-Mani Marley),66,36,45,,,,
68,-,Big Mountain,Baby Te Quiero Ati (Spanish),-,68,1,,,,
69,down,UB40,Red Red Wine (Edit),67,14,76,,,,
70,down,Inner Circle,Bad Boys (Theme from COPS),68,28,73,,,,
71,down,Rebelution,Safe and Sound,69,36,70,,,,
72,down,Sister Nancy,Bam Bam,70,22,69,,,,
73,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),71,16,76,,,,
74,down,Eddy Grant,Gimme Hope Jo'Anna,72,6,75,,,,
75,down,Salammusik,Kekal,74,44,75,,,,
76,down,J Boog,Let's Do It Again,75,26,51,,,,
77,down,Ras Muhammad,Musik Reggae Ini,76,36,75,,,,
78,down,Diana King,Ain't Nobody,77,23,72,,,,
79,down,Dr. Alban,Mata Oh a Eh,78,28,64,,,,
80,up,Sean Paul,We Be Burnin' (Recognize It),90,46,70,,,,
81,down,Bob Marley & The Wailers,Exodus,79,33,74,,,,
82,down,The Wailers,"Get Up, Stand Up",81,18,67,,,,
83,up,Rebelution,So High (feat. Zumbi),89,14,51,,,,
84,down,Jimmy Cliff,Reggae Night,82,65,72,,,,
85,down,Menlik Zergabachew,Santeria (The Voice Performance),83,37,36,,,,
86,down,Dara Ayu,Cidro 2,11,11,2,,,,
87,down,Rebelution,Roots Reggae Music (feat. Don Carlos),84,21,41,,,,
88,down,Giant Panda Guerilla Dub Squad,Nice Feeling,33,33,2,,,,
89,-,Ahmad Ikhlas,The Night Journey,-,89,1,,,,
90,-,Kes & Iwer George,Stage Gone Bad,-,90,1,,,,
91,down,Booze & Glory,London Skinhead Crew (feat. Vespa & the Londonians),73,45,2,,,,
92,-,Republic Of Brickfields,Mabuk Lagi,-,46,4,,,,
93,-,Birthday Song Crew,Happy Birthday Sylvia,-,63,1,,,,
94,down,Diana King,Wallflower (Clean Version),53,53,2,,,,
95,down,High Therapy,Reggae Disco,35,35,3,,,,
96,down,High Therapy,School of Hard Knock (feat. Tuan Tigabelas),37,37,3,,,,
97,down,Maxi Priest,Wild World,85,49,48,,,,
98,down,Alpha Blondy & The Wailers,Jerusalem,46,33,11,,,,
99,down,Giant Panda Guerilla Dub Squad,Steady,55,55,2,,,,
100,down,Inner Circle,Games People Play,86,12,36,,,,
