Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,11,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,111,,,,
3,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,1,70,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,90,,,,
5,up,Mbah Surip,Bangun Tidur (Reggae),7,2,183,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,189,,,,
7,down,Dedrec,Saye Katku Cinto Katku,3,3,4,,,,
8,up,Rebelution,Safe and Sound,11,1,179,,,,
9,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,8,3,14,,,,
10,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,3,190,,,,
11,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,6,185,,,,
12,up,UB40,Kingston Town,13,4,189,,,,
13,up,Maxi Priest,Close to You,14,4,190,,,,
14,down,Sean Paul,Temperature,12,7,180,,,,
15,up,Inner Circle,Sweat (A La La La La Long),15,9,190,,,,
16,up,Diana King,Shy Guy,18,5,186,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,19,10,186,,,,
18,up,Art Fazil,Rilek Brader (feat. Imuda),20,11,190,,,,
19,up,Jawsh 685,Laxed (Siren Beat),29,1,163,,,,
20,up,J Boog,Let's Do It Again,22,7,185,,,,
21,-,UB40,(I Can't Help) Falling in Love With You,-,4,188,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,190,,,,
23,up,Diana King,L-L-Lies,23,9,186,,,,
24,down,Kevin Lyttle,Turn Me On,21,11,186,,,,
25,down,SMVLL,Happy Ajalah,24,17,187,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,14,110,,,,
27,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],30,16,189,,,,
28,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,18,186,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),32,11,116,,,,
30,up,Uncle Djink & Nano Neo,Welcome to My Paradise,63,30,21,,,,
31,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),33,19,179,,,,
32,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),35,1,143,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,36,3,190,,,,
34,up,Plague Of Happiness,Konspirasi,37,21,189,,,,
35,up,Bob Marley & The Wailers,Three Little Birds,65,4,189,,,,
36,up,Afro B & Busy Signal,Go Dance,52,36,2,,,,
37,up,SOJA,Not Done Yet,38,23,189,,,,
38,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,40,16,183,,,,
39,up,Inner Circle,Games People Play,42,12,138,,,,
40,up,Konshens,Gal a Bubble (Radio Version),53,40,2,,,,
41,up,Diana King,I Say a Little Prayer,45,20,186,,,,
42,-,Rebelution,Hate to Be the One (feat. Collie Buddz),-,42,3,,,,
43,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,12,7,,,,
44,up,Shaggy,You Girl (feat. Ne-Yo),46,38,190,,,,
45,up,Beenie Man,Gimme Gimme,47,40,190,,,,
46,-,"KARYO, Godwonder & M3B8",Mala,-,46,1,,,,
47,-,Bob Marley & The Wailers,Could You Be Loved,-,6,189,,,,
48,-,Dual Sessions,Pumped up Kicks (feat. Monsoon),-,48,1,,,,
49,-,Crazylove,Solita,-,49,1,,,,
50,-,Bob Marley & The Wailers,Redemption Song,-,3,189,,,,
51,-,Bob Marley & The Wailers,Is This Love,-,5,188,,,,
52,up,Rebelution,So High (Dub),64,52,2,,,,
53,-,Khally,Miscreant,-,53,1,,,,
54,-,Instrumental,My Baby (Instrumental Version),-,45,11,,,,
55,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,188,,,,
56,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),26,1,164,,,,
57,-,Shaggy,In the Summertime (feat. Rayvon),-,25,182,,,,
58,down,Mr. Vegas,Love Yourself,39,39,2,,,,
59,down,Busy Signal,Up in Her Belly (Remastered),41,41,2,,,,
60,down,Mr. Vegas,Round Di Clock,43,43,2,,,,
61,down,The Specials,"Ghost Town (Extended 12"" Mix) [Re-Recorded]",27,27,3,,,,
62,up,Busy Signal,Sweet Love [Night Shift],62,62,2,,,,
63,down,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",17,17,2,,,,
64,down,Souljah,PHP,54,37,6,,,,
65,down,Undying Myanmar Songs,Nhote Sat Khae Par Tal,25,25,2,,,,
66,down,Salammusik,Alamak (feat. Altimet),55,16,187,,,,
67,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,53,1,,,,
68,-,The 9ine & Jada Kingdom,Turn Me On,-,59,1,,,,
69,-,Byron Messia,Talibans,-,60,1,,,,
70,-,Byron Messia,Moca,-,61,1,,,,
71,down,The Specials,Ghost Town (Single Version) [2021 Remaster],49,49,2,,,,
72,down,Singa Ragga,Lepak Giler,57,57,2,,,,
73,down,Lord Tanamo,Come Down,58,58,2,,,,
74,down,Rebelution,Roots Reggae Music (feat. Don Carlos),56,21,105,,,,
