Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,22,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,101,,,,
3,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,77,,,,
4,up,Job 2 Do,ดูเธอทำ,5,1,101,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,16,4,101,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,3,101,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,101,,,,
8,down,Jawsh 685,Laxed (Siren Beat),7,1,74,,,,
9,up,Salammusik,Aku Pelat (feat. Zion Dread),9,3,101,,,,
10,up,Maxi Priest,Close to You,11,4,101,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,101,,,,
12,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),12,3,101,,,,
13,up,Steven & Coconuttreez,Welcome to My Paradise,23,1,92,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,93,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,18,4,101,,,,
16,down,Rebelution,Safe and Sound,13,1,100,,,,
17,up,UB40,Kingston Town,19,4,101,,,,
18,up,J Boog,Let's Do It Again,31,7,98,,,,
19,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,6,96,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,17,6,101,,,,
21,down,Bob Marley & The Wailers,Is This Love,15,5,101,,,,
22,up,Inner Circle,Sweat (A La La La La Long),22,9,101,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,101,,,,
24,up,Diana King,Shy Guy,24,5,99,,,,
25,up,Art Fazil,Rilek Brader (feat. Imuda),27,11,101,,,,
26,up,Sean Paul,Temperature,28,7,97,,,,
27,up,Salammusik,Alamak (feat. Altimet),34,16,101,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),62,25,101,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,30,6,99,,,,
30,-,WSTRN,Never Find,-,30,1,,,,
31,down,Dr. Alban,It's My Life,20,14,98,,,,
32,up,Diana King,L-L-Lies,33,9,98,,,,
33,-,The Hardbeats,London '79 (feat. Dr. Ring Ding),-,33,1,,,,
34,up,Kevin Lyttle,Turn Me On,36,11,97,,,,
35,up,Bob Marley & The Wailers,Jamming,37,26,101,,,,
36,up,Skip Marley & Popcaan,Vibe,84,36,2,,,,
37,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],38,16,100,,,,
38,down,SMVLL,Happy Ajalah,29,17,99,,,,
39,up,Salammusik,Lupakan Semalam,39,25,101,,,,
40,-,Sean Al,Lamok,-,40,1,,,,
41,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,18,100,,,,
42,-,PureVibracion,Mi Gal,-,36,5,,,,
43,down,Plague Of Happiness,Konspirasi,41,21,100,,,,
44,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),42,1,57,,,,
45,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],32,16,10,,,,
46,down,Bob Marley & The Wailers,Stir It Up,43,17,101,,,,
47,down,Justin Wellington,Iko Iko (feat. Small Jam),35,11,30,,,,
48,-,Spice,Send It Up,-,34,4,,,,
49,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),44,25,101,,,,
50,down,Salammusik,Bila (feat. Sayla),46,27,101,,,,
51,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,51,1,,,,
52,down,UB40 & Chrissie Hynde,I Got You Babe,47,22,100,,,,
53,down,SOJA,Not Done Yet,48,23,100,,,,
54,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),50,19,96,,,,
55,-,Ganja,Lord Papa,-,55,1,,,,
56,down,Uncle Djink,Jangan Malas Malas,52,20,6,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,53,25,101,,,,
58,down,Shaggy,You Girl (feat. Ne-Yo),54,38,101,,,,
59,down,DJ MANAMI,Day of the River (from Sentochihironokamikakushi),26,26,2,,,,
60,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,56,16,98,,,,
61,down,Beenie Man,Gimme Gimme,59,40,101,,,,
62,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",60,33,100,,,,
63,down,Salammusik,Ditanah Kita,61,37,101,,,,
64,down,Diana King,I Say a Little Prayer,63,20,99,,,,
65,down,Salammusik,Use It (feat. Tip) [2011],64,47,35,,,,
66,down,Salammusik,Tunggu Dulu (feat. Ziondread),65,27,100,,,,
67,down,The Wailers,I Shot the Sheriff,66,15,100,,,,
68,down,Salammusik,Malam Doa,67,50,100,,,,
69,down,UB40,Red Red Wine (12'' Version),68,21,100,,,,
70,-,The Truth,Optimis,-,56,3,,,,
71,down,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",69,56,35,,,,
72,down,UB40,Red Red Wine (Edit),71,14,99,,,,
73,down,Inner Circle,Bad Boys (Theme from COPS),72,28,96,,,,
74,down,Ras Muhamad,Salam,73,32,99,,,,
75,-,J Boog,Let's Do It Again,-,26,68,,,,
76,down,Sister Nancy,Bam Bam,74,22,93,,,,
77,down,The Wailers,"Get Up, Stand Up",75,18,85,,,,
78,down,Rebelution,Safe and Sound,76,36,93,,,,
79,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),77,2,7,,,,
80,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),79,16,99,,,,
81,down,Rebelution,So High (feat. Zumbi),80,14,71,,,,
82,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),8,3,100,,,,
83,up,Protoje,Rasta Love (feat. Ky-Mani Marley),88,36,68,,,,
84,down,Eddy Grant,Gimme Hope Jo'Anna,83,6,98,,,,
85,-,NANI LATU & RAFA,Santai,-,15,1,,,,
86,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,49,29,9,,,,
87,down,Mbah Surip,Bangun Tidur (Reggae),45,2,98,,,,
88,up,Dr. Alban,Mata Oh a Eh,89,28,87,,,,
89,down,Buju Banton,Trust,51,51,2,,,,
90,up,Dr. Alban,One Love,92,34,82,,,,
91,up,Salammusik,Kekal,93,44,96,,,,
