Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,56,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,56,,,,
3,up,Bob Marley & The Wailers,Redemption Song,8,3,56,,,,
4,down,Job 2 Do,ดูเธอทำ,3,1,56,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,4,56,,,,
6,up,Jawsh 685,Laxed (Siren Beat),6,1,29,,,,
7,down,Maxi Priest,Close to You,5,4,56,,,,
8,down,Salammusik,Aku Pelat (feat. Zion Dread),7,3,56,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,56,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,48,,,,
11,up,Bob Marley & The Wailers,Is This Love,16,5,56,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,4,56,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,6,56,,,,
14,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),10,1,32,,,,
15,down,UB40,Kingston Town,14,4,56,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,6,52,,,,
17,down,Sean Paul,Temperature,15,7,53,,,,
18,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),18,3,55,,,,
19,up,Mbah Surip,Bangun Tidur (Reggae),31,2,55,,,,
20,down,Art Fazil,Rilek Brader (feat. Imuda),19,11,56,,,,
21,up,Diana King,Shy Guy,21,5,56,,,,
22,up,Inner Circle,Sweat (A La La La La Long),22,9,56,,,,
23,up,Salammusik,Alamak (feat. Altimet),23,16,56,,,,
24,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),20,3,56,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,56,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,25,6,54,,,,
27,down,Kevin Lyttle,Turn Me On,26,11,52,,,,
28,up,Bob Marley & The Wailers,Jamming,34,26,56,,,,
29,down,Diana King,L-L-Lies,28,9,56,,,,
30,up,Rebelution,So High (Acoustic),46,30,3,,,,
31,down,Dr. Alban,It's My Life,30,14,55,,,,
32,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],32,16,55,,,,
33,up,Salammusik,Lupakan Semalam,33,25,56,,,,
34,up,Steven & Coconuttreez,Welcome to My Paradise,35,1,49,,,,
35,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,18,55,,,,
36,up,Rebelution,Safe and Sound,85,1,56,,,,
37,up,Bob Marley & The Wailers,Stir It Up,43,17,56,,,,
38,-,SMVLL,Happy Ajalah,-,17,54,,,,
39,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),37,25,56,,,,
40,down,Plague Of Happiness,Konspirasi,39,21,55,,,,
41,up,Salammusik,Bila (feat. Sayla),41,27,56,,,,
42,up,UB40 & Chrissie Hynde,I Got You Babe,42,22,55,,,,
43,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),44,1,13,,,,
44,up,J Boog,Let's Do It Again,69,26,32,,,,
45,-,Mbah Surip,Tak Gendong (Reggae),-,45,1,,,,
46,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),45,19,56,,,,
47,up,Shaggy,You Girl (feat. Ne-Yo),47,38,56,,,,
48,up,SOJA,Not Done Yet,48,23,56,,,,
49,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,49,16,53,,,,
50,up,Beenie Man,Gimme Gimme,50,40,56,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,52,25,56,,,,
52,up,Salammusik,Ditanah Kita,53,37,56,,,,
53,up,Salammusik,Tunggu Dulu (feat. Ziondread),54,27,56,,,,
54,up,Shaggy,In the Summertime (feat. Rayvon),55,25,56,,,,
55,up,Diana King,I Say a Little Prayer,56,20,56,,,,
56,-,Rhythm & Sound,Mango Drive,-,56,1,,,,
57,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",57,33,56,,,,
58,up,Salammusik,Malam Doa,58,50,56,,,,
59,up,The Wailers,I Shot the Sheriff,62,15,56,,,,
60,-,Ini Kamoze,World-a-Reggae,-,60,1,,,,
61,down,Protoje,Rasta Love (feat. Ky-Mani Marley),59,36,24,,,,
62,down,UB40,Red Red Wine (12'' Version),60,21,56,,,,
63,down,UB40,Red Red Wine (Edit),61,14,56,,,,
64,down,Inner Circle,Bad Boys (Theme from COPS),63,28,53,,,,
65,down,Sister Nancy,Bam Bam,64,22,49,,,,
66,down,Ras Muhamad,Salam,65,32,56,,,,
67,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),66,16,56,,,,
68,down,Rebelution,Safe and Sound,67,36,53,,,,
69,down,Salammusik,Kekal,68,44,56,,,,
70,up,Eddy Grant,Gimme Hope Jo'Anna,71,6,55,,,,
71,up,Ras Muhammad,Musik Reggae Ini,72,36,56,,,,
72,down,The Wailers,"Get Up, Stand Up",70,18,49,,,,
73,up,Bob Marley & The Wailers,Exodus,73,33,55,,,,
74,up,Scorpion,You and I (Last Forever),74,32,54,,,,
75,up,Diana King,Ain't Nobody,75,23,55,,,,
76,up,Jimmy Cliff,Reggae Night,76,65,54,,,,
77,up,Sean Paul,We Be Burnin' (Recognize It),77,46,52,,,,
78,up,Menlik Zergabachew,Santeria (The Voice Performance),83,37,20,,,,
79,up,PureVibracion,Pesan Nenek,84,30,42,,,,
80,up,SOJA,Rest of My Life (Bonus Track),86,22,49,,,,
81,up,Dr. Alban,Mata Oh a Eh,87,28,47,,,,
82,up,Dr. Alban,One Love,88,34,46,,,,
83,up,Matisyahu,King Without a Crown,92,31,35,,,,
84,down,Bob Marley & The Wailers,Satisfy My Soul,78,30,25,,,,
85,up,Rebelution,Roots Reggae Music (feat. Don Carlos),94,21,25,,,,
86,up,Maxi Priest,Wild World,95,49,35,,,,
87,up,PureVibracion,Keroncong,96,32,31,,,,
88,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),97,37,29,,,,
89,up,PureVibracion,Mi Gal,98,52,28,,,,
90,up,Inner Circle,Games People Play,99,12,26,,,,
91,down,Rebelution,Safe and Sound (ZION-I Remix),51,39,2,,,,
92,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),100,20,19,,,,
93,-,"Chris Now, Gizmo876 & Ray Bryan",Wild,-,13,4,,,,
94,down,Mavado,Give It All To Me (feat. Nicki Minaj),27,27,3,,,,
95,down,Kalia Siska,Hareudang,29,16,3,,,,
96,down,J Boog,Let's Do It Again,79,7,56,,,,
97,down,Shaggy,Boombastic,40,39,5,,,,
98,-,Rebelution,So High (feat. Zumbi),-,14,36,,,,
99,down,Salammusik,Berkah,38,30,54,,,,
100,-,Patoranking,Alubarika (feat. Timaya),-,56,14,,,,
