Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,42,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,42,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,42,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,3,42,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,42,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,16,4,42,,,,
7,up,Jawsh 685,Laxed (Siren Beat),10,1,15,,,,
8,down,Salammusik,Aku Pelat (feat. Zion Dread),7,3,42,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,34,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,8,4,42,,,,
11,down,Maxi Priest,Close to You,6,4,42,,,,
12,up,Bob Marley & The Wailers,Is This Love,14,5,42,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,11,6,42,,,,
14,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),34,1,18,,,,
15,down,Rebelution,Safe and Sound,5,1,42,,,,
16,down,UB40,Kingston Town,15,4,42,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,27,6,40,,,,
18,down,Sean Paul,Temperature,17,7,40,,,,
19,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,6,38,,,,
20,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),19,3,41,,,,
21,down,Inner Circle,Sweat (A La La La La Long),20,9,42,,,,
22,down,Art Fazil,Rilek Brader (feat. Imuda),21,11,42,,,,
23,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),13,3,42,,,,
24,up,Diana King,Shy Guy,24,5,42,,,,
25,up,Mbah Surip,Bangun Tidur (Reggae),25,2,41,,,,
26,up,Salammusik,Alamak (feat. Altimet),26,16,42,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,42,,,,
28,-,Ska 86 Project,Salah Apa Aku,-,28,1,,,,
29,up,Kevin Lyttle,Turn Me On,29,11,38,,,,
30,down,Pak Din Veteran,Duk Mane,22,22,2,,,,
31,down,Rebelution,Feeling Alright,30,17,42,,,,
32,down,Diana King,L-L-Lies,31,9,42,,,,
33,-,Alpha Steppa,"Catharsis, Pt. 1 (feat. Chazbo & Cyp)",-,33,1,,,,
34,-,Weeding Dub,Gypsy Dub (feat. Ras Divarius),-,34,1,,,,
35,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],32,16,41,,,,
36,down,Salammusik,Lupakan Semalam,33,25,42,,,,
37,down,Bob Marley & The Wailers,Jamming,36,26,42,,,,
38,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,18,41,,,,
39,-,Donchez Dacres,Wiggle Wine (Remix),-,39,1,,,,
40,up,The Wailers,I Shot the Sheriff,58,15,42,,,,
41,down,Steven & Coconuttreez,Welcome to My Paradise,39,1,37,,,,
42,-,Lia Cimul,Benci Kusangka Sayang (Cover Version),-,16,8,,,,
43,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),41,25,42,,,,
44,up,Ricardo Drue,Hide & Seek,86,44,2,,,,
45,-,Donchez Dacres,Wiggle Wine,-,45,1,,,,
46,down,Bob Marley & The Wailers,Stir It Up,42,17,42,,,,
47,up,SMVLL,Happy Ajalah,83,17,41,,,,
48,down,Salammusik,Bila (feat. Sayla),43,27,42,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,45,22,41,,,,
50,-,Ghost,I'm Yours,-,26,1,,,,
51,up,Dr. Alban,It's My Life,82,14,42,,,,
52,down,Shaggy,You Girl (feat. Ne-Yo),47,38,42,,,,
53,down,SOJA,Not Done Yet,48,23,42,,,,
54,down,Beenie Man,Gimme Gimme,49,40,42,,,,
55,down,Salammusik,Ditanah Kita,50,37,42,,,,
56,-,Matisyahu,King Without a Crown,-,31,24,,,,
57,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,51,16,39,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,52,25,42,,,,
59,down,Salammusik,Tunggu Dulu (feat. Ziondread),53,27,42,,,,
60,down,Shaggy,In the Summertime (feat. Rayvon),54,25,42,,,,
61,down,Diana King,I Say a Little Prayer,55,20,42,,,,
62,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,62,1,,,,
63,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",56,33,42,,,,
64,-,Koffee,Toast,-,44,7,,,,
65,down,Salammusik,Malam Doa,57,50,42,,,,
66,down,Dj Bubalove,Metele Perreo (feat. Dj Ofreck),62,62,2,,,,
67,up,Salammusik,Berkah,99,30,40,,,,
68,-,Kolohe Kai,Ehu Girl,-,52,3,,,,
69,-,Alpha Blondy,Seba Allah Y'e,-,13,8,,,,
70,down,Achu & Jerone b,Slow'a Po (feat. Roshane Young),44,44,2,,,,
71,-,Charly Black & Patrice Roberts,Ready,-,71,1,,,,
72,down,Protoje,Rasta Love (feat. Ky-Mani Marley),59,36,10,,,,
73,down,UB40,Red Red Wine (12'' Version),60,21,42,,,,
74,down,UB40,Red Red Wine (Edit),61,14,42,,,,
75,-,Resonators,Healer,-,75,1,,,,
76,-,Quartiere Coffee,We Are,-,43,1,,,,
77,-,Gregory Isaacs,Yes I Do,-,44,1,,,,
78,-,Hornsman Coyote & Dub Caravan,Salaam I-Thiopia,-,29,1,,,,
79,down,Sister Nancy,Bam Bam,63,22,35,,,,
80,down,Ras Muhamad,Salam,64,32,42,,,,
81,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),65,16,42,,,,
82,down,Dixson Waz,Toco Toco To,28,23,8,,,,
83,down,Plague Of Happiness,Konspirasi,40,21,42,,,,
84,down,Inner Circle,Bad Boys (Theme from COPS),66,28,39,,,,
85,down,Rebelution,Safe and Sound,67,36,39,,,,
86,down,Salammusik,Kekal,69,44,42,,,,
87,down,J Boog,Let's Do It Again,77,7,42,,,,
88,down,Eddy Grant,Gimme Hope Jo'Anna,70,6,41,,,,
89,down,Ras Muhammad,Musik Reggae Ini,71,36,42,,,,
90,-,SMVLL,Terlalu Cinta,-,36,1,,,,
91,-,SMVLL,Mati Rasa,-,38,1,,,,
92,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),84,19,42,,,,
93,down,Triston Palma,"Baby,I Love Your Way",68,68,2,,,,
94,-,Soullast,Mentari,-,80,1,,,,
95,-,Birthday Song Crew,Happy Birthday Baby,-,77,1,,,,
96,down,Bob Marley & The Wailers,Exodus,72,33,42,,,,
97,down,Scorpion,You and I (Last Forever),74,32,40,,,,
98,down,Diana King,Ain't Nobody,75,23,42,,,,
99,down,Jimmy Cliff,Reggae Night,76,65,41,,,,
100,down,Sean Paul,We Be Burnin' (Recognize It),78,46,40,,,,
