Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,65,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,65,,,,
3,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),7,1,41,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,65,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,3,65,,,,
6,up,Maxi Priest,Close to You,10,4,65,,,,
7,down,Jawsh 685,Laxed (Siren Beat),5,1,38,,,,
8,down,Salammusik,Aku Pelat (feat. Zion Dread),6,3,65,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,65,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,57,,,,
11,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),12,3,65,,,,
12,down,Bob Marley & The Wailers,Is This Love,8,5,65,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,4,65,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,6,61,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,13,6,65,,,,
16,up,UB40,Kingston Town,16,4,65,,,,
17,down,Mbah Surip,Bangun Tidur (Reggae),15,2,64,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,17,6,63,,,,
19,up,Rebelution,Safe and Sound,32,1,65,,,,
20,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),19,3,64,,,,
21,down,Inner Circle,Sweat (A La La La La Long),20,9,65,,,,
22,down,Art Fazil,Rilek Brader (feat. Imuda),21,11,65,,,,
23,down,Diana King,Shy Guy,22,5,65,,,,
24,down,Sean Paul,Temperature,23,7,62,,,,
25,down,Salammusik,Alamak (feat. Altimet),24,16,65,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,65,,,,
27,up,J Boog,Let's Do It Again,29,7,65,,,,
28,down,Kevin Lyttle,Turn Me On,27,11,61,,,,
29,down,Diana King,L-L-Lies,28,9,65,,,,
30,up,Dr. Alban,It's My Life,31,14,63,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,47,4,65,,,,
32,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],33,16,64,,,,
33,up,Salammusik,Lupakan Semalam,34,25,65,,,,
34,up,Bob Marley & The Wailers,Jamming,35,26,65,,,,
35,-,Alpha Blondy & The Wailers,Jerusalem,-,33,8,,,,
36,down,Bob Marley & The Wailers,Stir It Up,30,17,65,,,,
37,up,Steven & Coconuttreez,Welcome to My Paradise,37,1,58,,,,
38,up,Alpha Blondy,Seba Allah Y'e,83,13,11,,,,
39,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,18,64,,,,
40,up,SMVLL,Happy Ajalah,40,17,63,,,,
41,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),42,25,65,,,,
42,up,Salammusik,Bila (feat. Sayla),43,27,65,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,45,22,64,,,,
44,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),46,1,22,,,,
45,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),48,19,65,,,,
46,up,Shaggy,You Girl (feat. Ne-Yo),50,38,65,,,,
47,down,Rebelution,So High (feat. Zumbi),25,14,41,,,,
48,up,SOJA,Not Done Yet,51,23,65,,,,
49,up,Uncle Djink,Mbok Sarijem,92,49,2,,,,
50,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,52,16,62,,,,
51,up,Beenie Man,Gimme Gimme,53,40,65,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,55,25,65,,,,
53,up,Cocktails,Kopi Dangdut (REGGAE).mp3,84,53,2,,,,
54,up,Salammusik,Ditanah Kita,56,37,65,,,,
55,up,Salammusik,Use It (feat. Tip) [2011],78,47,21,,,,
56,up,Salammusik,Tunggu Dulu (feat. Ziondread),59,27,65,,,,
57,down,Rebelution,Roots Reggae Music (feat. Don Carlos),36,21,33,,,,
58,up,Shaggy,In the Summertime (feat. Rayvon),61,25,65,,,,
59,up,Diana King,I Say a Little Prayer,62,20,65,,,,
60,up,The Wailers,I Shot the Sheriff,65,15,65,,,,
61,up,Salammusik,Malam Doa,66,50,65,,,,
62,up,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",79,56,21,,,,
63,up,Protoje,Rasta Love (feat. Ky-Mani Marley),69,36,33,,,,
64,up,UB40,Red Red Wine (12'' Version),70,21,65,,,,
65,up,UB40,Red Red Wine (Edit),71,14,65,,,,
66,up,Inner Circle,Bad Boys (Theme from COPS),73,28,62,,,,
67,up,Sister Nancy,Bam Bam,75,22,58,,,,
68,up,Dara Ayu,Anugerah (feat. Bajol Ndanu),85,55,2,,,,
69,up,Ras Muhamad,Salam,76,32,65,,,,
70,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),80,16,65,,,,
71,up,Taiwan Mc,One Last Dance (feat. Anouk Aiata),86,71,2,,,,
72,up,Rebelution,Safe and Sound,87,36,62,,,,
73,up,Salammusik,Kekal,95,44,65,,,,
74,up,J Boog,Let's Do It Again,96,26,41,,,,
75,up,Plague Of Happiness,Konspirasi,97,21,64,,,,
76,up,Eddy Grant,Gimme Hope Jo'Anna,98,6,64,,,,
77,up,Ras Muhammad,Musik Reggae Ini,99,36,65,,,,
78,up,TIPE-X,Kisah Cinta Kamu Dan Aku,81,78,2,,,,
79,down,Gyptian,Hold You (Hold Yuh),41,41,2,,,,
80,up,Bob Marley & The Wailers,Exodus,100,33,64,,,,
81,-,The Wailers,"Get Up, Stand Up",-,18,57,,,,
82,-,Scorpion,You and I (Last Forever),-,32,62,,,,
83,-,Diana King,Ain't Nobody,-,23,63,,,,
84,-,Dr. Alban,Mata Oh a Eh,-,28,54,,,,
85,-,Splinter,24 Hour,-,46,1,,,,
86,-,Salammusik,Berkah,-,30,62,,,,
87,-,Protoje,Switch It Up (feat. Koffee),-,45,3,,,,
88,down,Bravesboy,Dewe Yo Wani,72,37,2,,,,
89,down,Bravesboy,Iki Sing Goblok Aku,74,74,2,,,,
90,-,Dr. Alban,One Love,-,34,53,,,,
91,-,Zum,Rebel (feat. Shenseea),-,29,1,,,,
92,-,Flexclusive,The Only One (Mix Masta Garzy Remix),-,92,1,,,,
93,down,Rebelution,Breakdown,57,57,2,,,,
94,down,Mad Professor,Mek A Tell Yo,58,58,2,,,,
95,down,"U-Roy, Mad Professor & Joe Ariwa",Old School Dub,64,64,2,,,,
96,down,Mad Professor & The Mad Men Band,Harmony Dub,67,67,2,,,,
97,-,Jimmy Cliff,Reggae Night,-,65,62,,,,
98,down,Soldiers of Jah Army,True Love,49,24,2,,,,
99,-,Sean Paul,We Be Burnin' (Recognize It),-,46,60,,,,
100,-,Menlik Zergabachew,Santeria (The Voice Performance),-,37,28,,,,
