Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,35,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,114,,,,
3,up,Steven & Coconuttreez,Welcome to My Paradise,4,1,105,,,,
4,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),3,1,90,,,,
5,up,Job 2 Do,ดูเธอทำ,6,1,114,,,,
6,up,Bob Marley & The Wailers,Redemption Song,8,3,114,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,114,,,,
8,down,Salammusik,Aku Pelat (feat. Zion Dread),7,3,114,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,4,114,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,114,,,,
11,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),12,3,114,,,,
12,down,Maxi Priest,Close to You,11,4,114,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,106,,,,
14,up,Sean Paul,Temperature,14,7,107,,,,
15,up,Bob Marley & The Wailers,Is This Love,23,5,114,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,16,4,114,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,19,6,114,,,,
18,down,UB40,Kingston Town,15,4,114,,,,
19,down,Jawsh 685,Laxed (Siren Beat),17,1,87,,,,
20,down,Inner Circle,Sweat (A La La La La Long),18,9,114,,,,
21,down,Mbah Surip,Bangun Tidur (Reggae),20,2,111,,,,
22,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,6,109,,,,
23,up,Art Fazil,Rilek Brader (feat. Imuda),24,11,114,,,,
24,down,Rebelution,Safe and Sound,22,1,113,,,,
25,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,2,15,,,,
26,down,Salammusik,Alamak (feat. Altimet),25,16,114,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,27,6,112,,,,
28,up,Jah Vinci,It's a Great Day,79,20,9,,,,
29,down,J Boog,Let's Do It Again,28,7,110,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,114,,,,
31,up,Diana King,L-L-Lies,31,9,111,,,,
32,-,"DJ Moh Green, Faydee & Young Zerka",Belly Dancer,-,32,1,,,,
33,down,Dr. Alban,It's My Life,32,14,111,,,,
34,down,Kevin Lyttle,Turn Me On,33,11,110,,,,
35,up,Justin Wellington,Iko Iko (feat. Small Jam),35,11,43,,,,
36,-,Lintang Piscesa,Lintang Ati,-,35,6,,,,
37,down,SMVLL,Happy Ajalah,29,17,112,,,,
38,down,Bob Marley & The Wailers,Jamming,36,26,114,,,,
39,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],38,16,113,,,,
40,down,Salammusik,Lupakan Semalam,39,25,114,,,,
41,down,NANI LATU & RAFA,Santai,30,15,9,,,,
42,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,18,110,,,,
43,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,34,7,,,,
44,down,Plague Of Happiness,Konspirasi,43,21,113,,,,
45,down,Bob Marley & The Wailers,Stir It Up,44,17,114,,,,
46,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),46,25,114,,,,
47,up,Salammusik,Bila (feat. Sayla),47,27,114,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,48,22,113,,,,
49,up,SOJA,Not Done Yet,50,23,113,,,,
50,up,The Wailers,I Shot the Sheriff,62,15,113,,,,
51,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),51,19,108,,,,
52,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,52,16,111,,,,
53,down,Inner Circle,Games People Play,49,12,62,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,54,25,114,,,,
55,up,Salammusik,Ditanah Kita,56,37,114,,,,
56,up,Shaggy,You Girl (feat. Ne-Yo),57,38,114,,,,
57,up,Beenie Man,Gimme Gimme,58,40,114,,,,
58,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",59,33,113,,,,
59,up,Shaggy,In the Summertime (feat. Rayvon),60,25,114,,,,
60,up,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",71,51,2,,,,
61,up,Diana King,I Say a Little Prayer,61,20,112,,,,
62,up,Remarc,Ricky,74,62,2,,,,
63,up,Salammusik,Tunggu Dulu (feat. Ziondread),63,27,113,,,,
64,-,Yella Sky Sound System,Yang Airie Dong (feat. King Masmus),-,35,3,,,,
65,down,UB40,Red Red Wine (12'' Version),64,21,113,,,,
66,down,Salammusik,Malam Doa,65,50,113,,,,
67,down,Protoje,Rasta Love (feat. Ky-Mani Marley),66,36,81,,,,
68,down,J Boog,Let's Do It Again,67,26,78,,,,
69,down,Inner Circle,Bad Boys (Theme from COPS),68,28,109,,,,
70,down,The Wailers,"Get Up, Stand Up",69,18,98,,,,
71,down,UB40,Red Red Wine (Edit),70,14,112,,,,
72,up,Ras Muhamad,Salam,72,32,111,,,,
73,up,Rebelution,Safe and Sound,73,36,106,,,,
74,up,Sister Nancy,Bam Bam,78,22,105,,,,
75,-,"Tribal Kush, DJ Moiz & Walshy Fire",Muevelo (feat. Bay-C),-,75,1,,,,
76,-,Liverpool Together,Poor Scouser Tommy (feat. The Ragamuffins),-,76,1,,,,
77,down,Rebelution,Feeling Alright,76,17,64,,,,
78,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),37,37,43,,,,
79,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),77,6,2,,,,
80,up,Rebelution,So High (feat. Zumbi),80,14,84,,,,
81,up,Diana King,Shy Guy,83,5,112,,,,
82,-,"Karl Wine, Faydee & Monq",Criminal (feat. Kilate Tesla),-,77,1,,,,
83,down,Alpha Blondy & The Wailers,Jerusalem,55,33,13,,,,
84,-,Ini Kamoze,Wings With Me,-,76,1,,,,
85,down,Shaggy,Boombastic,41,39,8,,,,
86,down,Spice,Send It Up,45,34,9,,,,
87,down,Eddy Grant,Gimme Hope Jo'Anna,81,6,109,,,,
