Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,49,,,,
2,up,Job 2 Do,ดูเธอทำ,3,1,128,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,128,,,,
4,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,1,104,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,1,8,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,128,,,,
7,up,Mbah Surip,Bangun Tidur (Reggae),16,2,124,,,,
8,down,Steven & Coconuttreez,Welcome to My Paradise,7,1,119,,,,
9,up,Jawsh 685,Laxed (Siren Beat),10,1,101,,,,
10,up,Salammusik,Aku Pelat (feat. Zion Dread),12,3,128,,,,
11,down,Bob Marley & The Wailers,Redemption Song,8,3,128,,,,
12,up,UB40,Kingston Town,15,4,128,,,,
13,down,Maxi Priest,Close to You,11,4,128,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,128,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,120,,,,
16,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),17,3,128,,,,
17,up,UB40,Red Red Wine (Edit),40,14,126,,,,
18,-,Sasi The Don,Come Follow Me (Jusa Ragga Remix),-,18,1,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,13,4,128,,,,
20,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,2,29,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,22,4,128,,,,
22,down,Rebelution,Safe and Sound,20,1,127,,,,
23,up,Diana King,Shy Guy,24,5,125,,,,
24,down,Bob Marley & The Wailers,Is This Love,19,5,128,,,,
25,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),25,6,123,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,21,6,128,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,23,6,126,,,,
28,down,Inner Circle,Sweat (A La La La La Long),26,9,128,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,7,128,,,,
30,down,Art Fazil,Rilek Brader (feat. Imuda),29,11,128,,,,
31,up,Salammusik,Alamak (feat. Altimet),31,16,128,,,,
32,up,J Boog,Let's Do It Again,32,7,123,,,,
33,up,Diana King,L-L-Lies,33,9,125,,,,
34,up,Dr. Alban,It's My Life,34,14,124,,,,
35,up,Kevin Lyttle,Turn Me On,35,11,124,,,,
36,up,Diana King,I Say a Little Prayer,54,20,126,,,,
37,up,Bravesboy,Dewe Yo Wani,82,37,4,,,,
38,down,Bob Marley & The Wailers,Jamming,36,26,128,,,,
39,up,SLOWLY PROJECT,Liar (feat. Givani Gumilang Scimiaska),84,39,2,,,,
40,-,Uncle Djink,Bebas Merdeka,-,36,1,,,,
41,up,Monkey Boots,Kembali Pulang,85,41,2,,,,
42,down,SMVLL,Happy Ajalah,37,17,126,,,,
43,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,42,9,,,,
44,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],39,16,127,,,,
45,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),30,6,16,,,,
46,down,Salammusik,Lupakan Semalam,41,25,128,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,14,50,,,,
48,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],45,18,124,,,,
49,up,Eddy Grant,Gimme Hope Jo'Anna,64,6,119,,,,
50,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),46,1,81,,,,
51,-,Rebelution,Safe and Sound,-,35,4,,,,
52,down,Plague Of Happiness,Konspirasi,47,21,127,,,,
53,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),48,25,128,,,,
54,-,Khruangbin,Mary Always,-,54,1,,,,
55,down,Salammusik,Bila (feat. Sayla),50,27,128,,,,
56,down,UB40 & Chrissie Hynde,I Got You Babe,51,22,127,,,,
57,up,Justin Wellington,Iko Iko (feat. Small Jam),80,11,56,,,,
58,down,SOJA,Not Done Yet,52,23,127,,,,
59,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),53,19,122,,,,
60,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,55,16,125,,,,
61,down,Inner Circle,Games People Play,56,12,76,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,57,25,128,,,,
63,down,Salammusik,Ditanah Kita,58,37,128,,,,
64,down,Shaggy,You Girl (feat. Ne-Yo),59,38,128,,,,
65,down,Beenie Man,Gimme Gimme,60,40,128,,,,
66,down,Bob Marley & The Wailers,Stir It Up,38,17,128,,,,
67,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",61,33,127,,,,
68,down,Shaggy,In the Summertime (feat. Rayvon),62,25,128,,,,
69,down,The Wailers,I Shot the Sheriff,63,15,127,,,,
70,down,Salammusik,Tunggu Dulu (feat. Ziondread),65,27,127,,,,
71,down,UB40,Red Red Wine (12'' Version),66,21,127,,,,
72,down,Salammusik,Malam Doa,67,50,127,,,,
73,down,Koffee,Throne,27,27,2,,,,
74,down,Protoje,Rasta Love (feat. Ky-Mani Marley),70,36,95,,,,
75,down,Inner Circle,Bad Boys (Theme from COPS),71,28,123,,,,
76,down,The Wailers,"Get Up, Stand Up",72,18,111,,,,
77,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,44,1,,,,
78,-,NJ music records & FREE MUSIC,Fantasma,-,78,1,,,,
79,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),68,3,112,,,,
80,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,38,9,,,,
81,down,Sister Nancy,Bam Bam,73,22,118,,,,
82,down,Alfons,Jamrock Land,79,79,2,,,,
83,down,Rebelution,Feeling Alright,44,17,68,,,,
84,-,UB40,Where Did I Go Wrong,-,76,1,,,,
85,-,UB40,Please Don't Make Me Cry,-,51,2,,,,
86,-,UB40,Homely Girl,-,80,1,,,,
87,down,Ras Muhamad,Salam,74,32,124,,,,
88,down,Rebelution,Safe and Sound,75,36,119,,,,
89,down,Rebelution,So High (feat. Zumbi),77,14,97,,,,
