Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,27,1,3,,,,
2,down,Job 2 Do,ดูเธอทำ,1,1,82,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,82,,,,
4,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),3,1,58,,,,
5,down,Jawsh 685,Laxed (Siren Beat),4,1,55,,,,
6,up,Bob Marley & The Wailers,Redemption Song,13,3,82,,,,
7,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),7,3,82,,,,
8,up,Maxi Priest,Close to You,8,4,82,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,82,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,74,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,19,4,82,,,,
12,down,Salammusik,Aku Pelat (feat. Zion Dread),6,3,82,,,,
13,down,Bob Marley & The Wailers,Is This Love,10,5,82,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,6,77,,,,
15,up,Mbah Surip,Bangun Tidur (Reggae),62,2,81,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,82,,,,
17,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),15,3,81,,,,
18,down,Diana King,Shy Guy,16,5,81,,,,
19,down,Art Fazil,Rilek Brader (feat. Imuda),18,11,82,,,,
20,up,Sean Paul,Temperature,50,7,78,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),22,11,11,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,7,82,,,,
23,up,Salammusik,Alamak (feat. Altimet),23,16,82,,,,
24,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),54,19,82,,,,
25,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,1,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,24,6,80,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,12,6,82,,,,
28,-,Inner Circle,Games People Play,-,12,38,,,,
29,down,Rebelution,Safe and Sound,17,1,81,,,,
30,down,Diana King,L-L-Lies,26,9,81,,,,
31,down,Kevin Lyttle,Turn Me On,28,11,78,,,,
32,down,J Boog,Let's Do It Again,29,7,81,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,51,22,81,,,,
34,-,The Gaylads,Souls Sister,-,34,1,,,,
35,down,Dr. Alban,It's My Life,30,14,79,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,20,4,82,,,,
37,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),53,1,39,,,,
38,up,Aswad,"Don't Turn Around (12"" Mix)",87,38,2,,,,
39,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],31,16,81,,,,
40,down,Salammusik,Lupakan Semalam,32,25,82,,,,
41,up,UB40,Red Red Wine (Edit),75,14,80,,,,
42,down,Bob Marley & The Wailers,Jamming,33,26,82,,,,
43,up,Inner Circle,Bad Boys (Theme from COPS),76,28,77,,,,
44,down,Steven & Coconuttreez,Welcome to My Paradise,34,1,75,,,,
45,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,18,81,,,,
46,down,SMVLL,Happy Ajalah,37,17,80,,,,
47,down,Bob Marley & The Wailers,Stir It Up,40,17,82,,,,
48,down,Plague Of Happiness,Konspirasi,42,21,81,,,,
49,-,Maxi Priest,Wild World,-,49,50,,,,
50,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),46,25,82,,,,
51,down,Salammusik,Bila (feat. Sayla),49,27,82,,,,
52,-,Salammusik,Kuasa,-,34,1,,,,
53,down,UB40,Kingston Town,25,4,82,,,,
54,-,"Lee ""Scratch"" Perry",Happy Birthday,-,54,1,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,55,25,82,,,,
56,up,Shaggy,You Girl (feat. Ne-Yo),56,38,82,,,,
57,down,Dhyo Haw,Ada Aku Disini,52,28,8,,,,
58,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,58,16,79,,,,
59,up,Beenie Man,Gimme Gimme,59,40,82,,,,
60,up,Salammusik,Ditanah Kita,61,37,82,,,,
61,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",63,33,81,,,,
62,up,Shaggy,In the Summertime (feat. Rayvon),64,25,82,,,,
63,up,Salammusik,Tunggu Dulu (feat. Ziondread),66,27,81,,,,
64,up,Diana King,I Say a Little Prayer,67,20,81,,,,
65,up,The Wailers,I Shot the Sheriff,68,15,81,,,,
66,up,Salammusik,Malam Doa,70,50,81,,,,
67,up,UB40,Red Red Wine (12'' Version),72,21,81,,,,
68,up,Protoje,Rasta Love (feat. Ky-Mani Marley),74,36,49,,,,
69,down,Sister Nancy,Bam Bam,44,22,74,,,,
70,up,Alpha Blondy,Seba Allah Y'e,100,13,21,,,,
71,up,Ras Muhamad,Salam,77,32,80,,,,
72,up,Rebelution,Safe and Sound,81,36,74,,,,
73,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),82,16,80,,,,
74,up,Eddy Grant,Gimme Hope Jo'Anna,84,6,79,,,,
75,up,Dr. Alban,Mata Oh a Eh,86,28,69,,,,
76,up,Salammusik,Kekal,92,44,78,,,,
77,up,J Boog,Let's Do It Again,93,26,54,,,,
78,up,Ras Muhammad,Musik Reggae Ini,94,36,78,,,,
79,up,Scorpion,You and I (Last Forever),95,32,74,,,,
80,up,Diana King,Ain't Nobody,96,23,75,,,,
81,up,Dr. Alban,One Love,97,34,66,,,,
82,up,Sean Paul,We Be Burnin' (Recognize It),98,46,73,,,,
83,down,Dj Yaksy,Digi Digi Bam,79,79,2,,,,
84,up,Wicked Dub Division,We Are One,88,84,2,,,,
85,down,Inner Circle,Sweat (A La La La La Long),65,9,82,,,,
86,-,Bob Marley & The Wailers,Exodus,-,33,76,,,,
87,-,The Wailers,"Get Up, Stand Up",-,18,69,,,,
88,-,PureVibracion,Pesan Nenek,-,30,58,,,,
89,-,Rebelution,So High (feat. Zumbi),-,14,53,,,,
90,-,Jimmy Cliff,Reggae Night,-,65,74,,,,
91,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,54,2,,,,
92,down,Donchez Dacres,Wiggle Wine,73,45,4,,,,
93,-,Menlik Zergabachew,Santeria (The Voice Performance),-,37,38,,,,
94,-,Bob Marley & The Wailers,Sun Is Shining,-,34,3,,,,
95,-,DJ Chinwax,Shatta,-,76,1,,,,
96,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,21,43,,,,
97,-,SOJA,Rest of My Life (Bonus Track),-,22,64,,,,
98,-,Matisyahu,King Without a Crown,-,31,49,,,,
99,-,Bob Marley & The Wailers,Satisfy My Soul,-,30,39,,,,
100,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,37,40,,,,
