Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,13,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,13,,,,
3,up,Rebelution,Safe and Sound,3,1,13,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,13,,,,
5,up,Salammusik,Aku Pelat (feat. Zion Dread),7,3,13,,,,
6,down,Maxi Priest,Close to You,5,4,13,,,,
7,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),13,3,13,,,,
8,down,Bob Marley & The Wailers,Redemption Song,4,3,13,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,36,4,13,,,,
10,up,UB40,Kingston Town,11,4,13,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,13,,,,
12,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,6,13,,,,
13,-,Conkarah,Perfect,-,13,1,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,5,13,,,,
15,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),20,3,13,,,,
16,up,Art Fazil,Rilek Brader (feat. Imuda),21,11,13,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,9,6,13,,,,
18,down,Mbah Surip,Bangun Tidur (Reggae),15,2,12,,,,
19,up,Diana King,Shy Guy,23,5,13,,,,
20,up,Inner Circle,Sweat (A La La La La Long),22,9,13,,,,
21,up,Salammusik,Alamak (feat. Altimet),25,16,13,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,10,4,13,,,,
23,up,Sean Paul,Temperature,26,7,13,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,27,6,13,,,,
25,up,Kevin Lyttle,Turn Me On,28,11,13,,,,
26,up,Diana King,L-L-Lies,29,9,13,,,,
27,up,Dr. Alban,It's My Life,30,14,13,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),84,28,12,,,,
29,down,Rebelution,Feeling Alright,17,17,13,,,,
30,up,Salammusik,Lupakan Semalam,32,25,13,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,13,,,,
32,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],34,16,13,,,,
33,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,18,13,,,,
34,-,Johny Comes Lately,F.U.M.I.K.N.A.,-,34,1,,,,
35,down,Lia Cimul,Benci Kusangka Sayang (Cover Version),16,16,4,,,,
36,-,Scorpion & Menasa,Ta Malo,-,36,1,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,14,13,,,,
38,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),39,25,13,,,,
39,down,Rebelution,So High (feat. Zumbi),14,14,13,,,,
40,up,Inner Circle,Games People Play,56,12,12,,,,
41,down,Plague Of Happiness,Konspirasi,40,21,13,,,,
42,down,Bob Marley & The Wailers,Stir It Up,41,17,13,,,,
43,up,Salammusik,Bila (feat. Sayla),43,27,13,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,44,22,13,,,,
45,down,Bob Marley & The Wailers,Jamming,35,26,13,,,,
46,down,Steven & Coconuttreez,Welcome to My Paradise,45,1,13,,,,
47,-,Plague Of Happiness,Permata Menari,-,47,1,,,,
48,up,Shaggy,You Girl (feat. Ne-Yo),48,38,13,,,,
49,-,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),-,47,1,,,,
50,up,Beenie Man,Gimme Gimme,50,40,13,,,,
51,up,Salammusik,Ditanah Kita,52,37,13,,,,
52,up,SOJA,Not Done Yet,53,23,13,,,,
53,down,J Boog,Let's Do It Again,31,7,13,,,,
54,up,Salammusik,Tunggu Dulu (feat. Ziondread),54,27,13,,,,
55,up,Diana King,I Say a Little Prayer,55,20,13,,,,
56,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",57,33,13,,,,
57,up,Salammusik,Malam Doa,58,50,13,,,,
58,up,Shaggy,In the Summertime (feat. Rayvon),59,25,13,,,,
59,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),60,19,13,,,,
60,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,61,16,13,,,,
61,up,The Wailers,I Shot the Sheriff,62,15,13,,,,
62,up,Salammusik,Berkah,63,30,13,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,49,25,13,,,,
64,up,UB40,Red Red Wine (Edit),64,14,13,,,,
65,up,UB40,Red Red Wine (12'' Version),65,21,13,,,,
66,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),66,16,13,,,,
67,up,Salammusik,Kekal,67,44,13,,,,
68,up,Rebelution,Safe and Sound,68,36,13,,,,
69,up,Ras Muhamad,Salam,69,32,13,,,,
70,up,Ras Muhammad,Musik Reggae Ini,70,36,13,,,,
71,up,Bob Marley & The Wailers,Exodus,71,33,13,,,,
72,up,Eddy Grant,Gimme Hope Jo'Anna,72,6,13,,,,
73,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),33,20,9,,,,
74,-,Joe PV,Keep on Movin (feat. Joe Flizzow),-,74,1,,,,
75,down,Diana King,Ain't Nobody,74,23,13,,,,
76,down,Jimmy Cliff,Reggae Night,75,65,13,,,,
77,down,Sean Paul,We Be Burnin' (Recognize It),76,46,13,,,,
78,down,The Wailers,"Get Up, Stand Up",77,18,13,,,,
79,down,Scorpion,You and I (Last Forever),78,32,13,,,,
80,down,Dr. Alban,Mata Oh a Eh,79,28,13,,,,
81,down,Maxi Priest,Wild World,80,49,13,,,,
82,up,SMVLL,Happy Ajalah,97,17,13,,,,
83,-,Inner Circle,Maria Maria,-,83,1,,,,
84,up,Patoranking,Alubarika (feat. Timaya),92,56,8,,,,
85,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,21,3,,,,
86,-,Rebelution,Inhale Exhale (feat. Protoje),-,65,1,,,,
87,-,Rebelution,De-Stress,-,41,1,,,,
88,-,Rebelution,Attention Span,-,39,2,,,,
89,-,Shenseea & Tyga,Blessed,-,50,1,,,,
90,-,Patoranking,My Woman My Everything (feat. Wande Coal),-,78,1,,,,
91,down,SOJA,When We Were Younger,46,46,2,,,,
92,-,Era Istrefi,Prisoner,-,80,1,,,,
93,down,PureVibracion,Pesan Nenek,81,30,13,,,,
94,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),82,37,13,,,,
95,down,Rebelution,Counterfeit Love,47,47,2,,,,
96,down,Skip Marley & H.E.R.,Slow Down (Acoustic),38,38,3,,,,
97,down,PureVibracion,Mi Gal,83,52,13,,,,
98,down,SOJA,Rest of My Life (Bonus Track),85,22,13,,,,
99,down,Dr. Alban,One Love,86,34,13,,,,
100,down,Matisyahu,King Without a Crown,87,31,12,,,,
