Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,15,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,94,,,,
3,down,SPRITE & GUYGEEGEE,ทน,2,1,115,,,,
4,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),3,1,168,,,,
5,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,1,74,,,,
6,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),7,3,194,,,,
7,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,6,189,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,9,4,192,,,,
9,up,UB40,Kingston Town,10,4,193,,,,
10,up,Maxi Priest,Close to You,26,4,194,,,,
11,up,Inner Circle,Sweat (A La La La La Long),15,9,193,,,,
12,down,Sean Paul,Temperature,11,7,184,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,21,4,193,,,,
14,-,Job 2 Do,ดูเธอทำ,-,1,189,,,,
15,up,Mbah Surip,Bangun Tidur (Reggae),63,2,187,,,,
16,down,Diana King,Shy Guy,12,5,190,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,13,6,190,,,,
18,down,Art Fazil,Rilek Brader (feat. Imuda),16,11,194,,,,
19,down,Jawsh 685,Laxed (Siren Beat),17,1,167,,,,
20,down,Salammusik,Aku Pelat (feat. Zion Dread),18,3,192,,,,
21,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,42,3,18,,,,
22,down,J Boog,Let's Do It Again,19,7,189,,,,
23,down,Diana King,L-L-Lies,22,9,190,,,,
24,down,Kevin Lyttle,Turn Me On,23,11,190,,,,
25,-,Steven & Coconuttreez,Welcome to My Paradise,-,1,178,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,2,194,,,,
27,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,193,,,,
28,down,SMVLL,Happy Ajalah,27,17,191,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,14,114,,,,
30,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],30,16,193,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,18,190,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),32,11,120,,,,
33,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),34,19,183,,,,
34,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),37,1,147,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,39,3,194,,,,
36,up,Plague Of Happiness,Konspirasi,40,21,193,,,,
37,-,Rebelution,Safe and Sound,-,1,182,,,,
38,up,SOJA,Not Done Yet,41,23,193,,,,
39,up,Inner Circle,Games People Play,44,12,142,,,,
40,down,Bob Marley & The Wailers,Could You Be Loved,14,6,193,,,,
41,up,Diana King,I Say a Little Prayer,43,20,190,,,,
42,up,Bob Marley & The Wailers,Redemption Song,46,3,193,,,,
43,-,Isaque Silva Nascimento,Reggae Beach,-,43,1,,,,
44,up,Bob Marley & The Wailers,Is This Love,47,5,192,,,,
45,up,Plague Of Happiness,Berbisik.,60,45,2,,,,
46,up,Shaggy,You Girl (feat. Ne-Yo),56,38,194,,,,
47,up,Beenie Man,Gimme Gimme,58,40,194,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),67,7,192,,,,
49,up,Shaggy,In the Summertime (feat. Rayvon),68,25,186,,,,
50,-,Armageddon Studios,U Raise Me Up,-,50,1,,,,
51,down,Salammusik,Alamak (feat. Altimet),33,16,191,,,,
52,up,Joni Agung & Double T,Holiday,64,22,21,,,,
53,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,24,16,187,,,,
54,-,Frankie Moreno,Don't Worry Be Happy,-,16,4,,,,
55,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,48,1,,,,
56,down,Rebelution,Roots Reggae Music (feat. Don Carlos),28,21,108,,,,
57,down,Salammusik,JANJI (Live At Gemapelagu),36,36,2,,,,
58,-,Apache Indian,Boom Shack-A-Lak,-,48,9,,,,
59,-,"Damian ""Jr. Gong"" Marley & Nas",Ancient People (feat. Jr. Reid),-,37,1,,,,
60,-,"Nas & Damian ""Jr. Gong"" Marley",Africa Must Wake Up (feat. K'naan),-,38,1,,,,
61,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",20,12,11,,,,
62,up,Inner Circle,Bad Boys (Theme from COPS),71,28,174,,,,
63,-,Zylan Marley,One Day Reggae,-,24,1,,,,
