Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,84,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,163,,,,
3,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,137,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,163,,,,
5,-,Steven & Coconuttreez,Welcome to My Paradise,-,1,153,,,,
6,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,1,43,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,18,6,163,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,3,163,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,163,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,64,,,,
11,down,Job 2 Do,ดูเธอทำ,7,1,162,,,,
12,down,Jawsh 685,Laxed (Siren Beat),9,1,136,,,,
13,down,Salammusik,Aku Pelat (feat. Zion Dread),11,3,163,,,,
14,down,Mbah Surip,Bangun Tidur (Reggae),13,2,157,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,12,4,162,,,,
16,down,Bob Marley & The Wailers,Is This Love,14,5,162,,,,
17,down,Maxi Priest,Close to You,16,4,163,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,153,,,,
19,down,Kalia Siska,Hareudang,17,16,15,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,19,4,163,,,,
21,down,UB40,Kingston Town,20,4,163,,,,
22,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,6,158,,,,
23,down,Inner Circle,Sweat (A La La La La Long),22,9,163,,,,
24,down,Diana King,Shy Guy,23,5,159,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,162,,,,
26,down,Sean Paul,Temperature,25,7,155,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,26,6,159,,,,
28,down,Art Fazil,Rilek Brader (feat. Imuda),27,11,163,,,,
29,down,Salammusik,Alamak (feat. Altimet),28,16,163,,,,
30,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,18,159,,,,
31,down,J Boog,Let's Do It Again,29,7,158,,,,
32,down,Diana King,L-L-Lies,31,9,159,,,,
33,-,Shaggy,Jenny,-,33,1,,,,
34,down,Kevin Lyttle,Turn Me On,32,11,159,,,,
35,-,Feb Gruesome,Down Deh,-,35,1,,,,
36,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),33,3,163,,,,
37,down,SMVLL,Happy Ajalah,30,17,160,,,,
38,-,Sean Paul,Fire Links Intro,-,38,1,,,,
39,down,Bob Marley & The Wailers,Jamming,34,26,162,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,14,83,,,,
41,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],36,16,162,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),37,11,91,,,,
43,down,Salammusik,Lupakan Semalam,38,25,161,,,,
44,up,Menlik Zergabachew,Santeria (The Voice Performance),77,37,49,,,,
45,down,Bob Marley & The Wailers,Stir It Up,41,17,162,,,,
46,-,Uncle Djink & Nano Neo,Welcome to My Paradise,-,30,16,,,,
47,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),43,1,116,,,,
48,down,Plague Of Happiness,Konspirasi,45,21,162,,,,
49,down,Salammusik,Bila (feat. Sayla),46,27,161,,,,
50,down,UB40 & Chrissie Hynde,I Got You Babe,48,22,158,,,,
51,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),49,19,157,,,,
52,-,Sean Paul,Straight Up,-,52,1,,,,
53,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),50,25,161,,,,
54,down,SOJA,Not Done Yet,52,23,162,,,,
55,up,The Wailers,I Shot the Sheriff,67,15,161,,,,
56,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,53,16,158,,,,
57,down,Inner Circle,Games People Play,54,12,111,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,55,25,162,,,,
59,down,Salammusik,Ditanah Kita,56,37,161,,,,
60,down,Shaggy,You Girl (feat. Ne-Yo),58,38,163,,,,
61,down,Beenie Man,Gimme Gimme,60,40,163,,,,
62,up,Diana King,I Say a Little Prayer,63,20,161,,,,
63,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",64,33,162,,,,
64,up,Shaggy,In the Summertime (feat. Rayvon),66,25,162,,,,
65,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,68,38,42,,,,
66,up,Salammusik,Tunggu Dulu (feat. Ziondread),69,27,160,,,,
67,down,khaled fouad,ارحبو Arhbo Guitar,62,34,5,,,,
68,up,UB40,Red Red Wine (12'' Version),70,21,161,,,,
69,up,Salammusik,Malam Doa,71,50,160,,,,
70,up,UB40,Red Red Wine (Edit),72,14,160,,,,
71,up,Rebelution,So High (feat. Zumbi),73,14,130,,,,
72,-,Ras Muhamad,Farmerman (feat. Naptali),-,72,1,,,,
73,up,Protoje,Rasta Love (feat. Ky-Mani Marley),74,36,128,,,,
74,up,Inner Circle,Bad Boys (Theme from COPS),75,28,156,,,,
75,up,Plague Of Happiness,Febuari,80,73,8,,,,
76,up,Rebelution,Roots Reggae Music (feat. Don Carlos),86,21,85,,,,
77,down,Plague Of Happiness,Viva La Punk,44,44,2,,,,
78,up,Salammusik,Di Tengah Malam,85,40,7,,,,
79,-,NANI LATU & RAFA,Santai,-,15,22,,,,
80,-,Shenseea,Pon Mi,-,54,7,,,,
81,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,76,44,28,,,,
82,down,Ras Muhamad,Salam,78,32,152,,,,
83,down,Mocca Garden,ผมรักเมืองไทย,79,49,9,,,,
84,down,Vybz Kartel,Colouring This Life,39,39,2,,,,
85,down,Stick Figure,Smokin' Love (feat. Collie Buddz),42,34,15,,,,
86,-,Kalia Siska,AYANG (feat. SKA 86),-,27,1,,,,
87,down,Plague Of Happiness,Kawan,51,48,3,,,,
88,down,Plague Of Happiness,Konspirasi (Live),57,57,2,,,,
89,down,Plague Of Happiness,Bintang,59,51,2,,,,
