Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,68,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,68,,,,
3,up,Jawsh 685,Laxed (Siren Beat),5,1,41,,,,
4,down,Bob Marley & The Wailers,Redemption Song,3,3,68,,,,
5,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),7,1,44,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,68,,,,
7,down,Maxi Priest,Close to You,6,4,68,,,,
8,up,Salammusik,Aku Pelat (feat. Zion Dread),8,3,68,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,68,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,60,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,15,4,68,,,,
12,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),11,3,68,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,5,68,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,7,68,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,37,4,68,,,,
16,up,Inner Circle,Sweat (A La La La La Long),20,9,68,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,16,6,68,,,,
18,up,UB40,Kingston Town,18,4,68,,,,
19,down,Diana King,Shy Guy,17,5,68,,,,
20,up,"Urban Raagas, Shastan Kurup, Rap Kavi, Rey Rajan & Saran Narayanan",Bhaja Govindham,34,20,2,,,,
21,down,Mbah Surip,Bangun Tidur (Reggae),13,2,67,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,94,6,66,,,,
23,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),19,3,67,,,,
24,down,Art Fazil,Rilek Brader (feat. Imuda),22,11,68,,,,
25,down,Sean Paul,Temperature,23,7,65,,,,
26,down,Salammusik,Alamak (feat. Altimet),24,16,68,,,,
27,down,Kevin Lyttle,Turn Me On,25,11,64,,,,
28,down,Dr. Alban,It's My Life,27,14,66,,,,
29,down,Diana King,L-L-Lies,26,9,68,,,,
30,-,J Boog,Let's Do It Again,-,7,67,,,,
31,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],28,16,67,,,,
32,down,Salammusik,Lupakan Semalam,29,25,68,,,,
33,down,Bob Marley & The Wailers,Jamming,32,26,68,,,,
34,up,Steven & Coconuttreez,Welcome to My Paradise,35,1,61,,,,
35,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,34,3,,,,
36,up,Rebelution,Safe and Sound,51,36,65,,,,
37,down,UB40,Red Red Wine (12'' Version),33,21,68,,,,
38,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,18,67,,,,
39,down,Bob Marley & The Wailers,Stir It Up,38,17,68,,,,
40,down,SMVLL,Happy Ajalah,39,17,66,,,,
41,down,Plague Of Happiness,Konspirasi,40,21,67,,,,
42,-,Julian Marley,Lemme Go,-,42,1,,,,
43,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),41,25,68,,,,
44,down,Salammusik,Bila (feat. Sayla),43,27,68,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,44,22,67,,,,
46,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,1,25,,,,
47,-,Bugoy Drilon,One Day,-,47,1,,,,
48,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),46,19,68,,,,
49,-,Jesse Royal,Gimmie Likkle,-,38,4,,,,
50,down,Shaggy,You Girl (feat. Ne-Yo),47,38,68,,,,
51,down,SOJA,Not Done Yet,48,23,68,,,,
52,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,49,16,65,,,,
53,down,Beenie Man,Gimme Gimme,52,40,68,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,54,25,68,,,,
55,up,Rebelution,Safe and Sound,95,1,68,,,,
56,down,Salammusik,Berkah,55,30,65,,,,
57,down,Salammusik,Ditanah Kita,56,37,68,,,,
58,-,Maxi Priest,Wild World,-,49,42,,,,
59,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",57,33,67,,,,
60,down,Salammusik,Tunggu Dulu (feat. Ziondread),59,27,68,,,,
61,down,Diana King,I Say a Little Prayer,60,20,68,,,,
62,down,The Wailers,I Shot the Sheriff,61,15,68,,,,
63,down,Salammusik,Malam Doa,62,50,68,,,,
64,up,UB40,Red Red Wine (Edit),64,14,68,,,,
65,up,Inner Circle,Bad Boys (Theme from COPS),65,28,65,,,,
66,up,Stylo G,Oh Lawd,73,66,2,,,,
67,up,Sister Nancy,Bam Bam,67,22,61,,,,
68,up,Ras Muhamad,Salam,68,32,68,,,,
69,up,Shaggy,In the Summertime (feat. Rayvon),98,25,68,,,,
70,up,UB40,Rat In Mi Kitchen,96,70,2,,,,
71,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,16,68,,,,
72,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),50,6,64,,,,
73,down,Salammusik,Kekal,71,44,68,,,,
74,up,T.O.K.,Chi Chi Man,97,74,2,,,,
75,down,Dr. Alban,Mata Oh a Eh,31,28,57,,,,
76,down,Alpha Blondy,Seba Allah Y'e,30,13,14,,,,
77,down,J Boog,Let's Do It Again,72,26,44,,,,
78,-,Zum,Rebel (feat. Shenseea),-,29,3,,,,
79,-,Ical Mosh,Mustahil,-,59,3,,,,
80,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,66,,,,
81,down,Ras Muhammad,Musik Reggae Ini,74,36,68,,,,
82,down,Bob Marley & The Wailers,Exodus,75,33,67,,,,
83,down,Bob Marley & The Wailers,Turn Your Lights Down Low,53,50,4,,,,
84,down,Protoje,Rasta Love (feat. Ky-Mani Marley),82,36,36,,,,
85,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,54,2,,,,
86,down,The Wailers,"Get Up, Stand Up",76,18,60,,,,
87,down,Diana King,Ain't Nobody,78,23,66,,,,
88,down,Scorpion,You and I (Last Forever),77,32,65,,,,
89,-,Diana King,Hey Jude,-,55,1,,,,
90,-,Sean Paul,Ever Blazin',-,75,1,,,,
91,down,Alborosie,The Unforgiven (feat. Raging Fyah),58,58,2,,,,
92,down,Birthday Song Crew,Happy Birthday Debbie,21,21,3,,,,
93,down,Stylo G,Oh Lawd (Friend Within Edit),87,87,2,,,,
94,down,People Java Rasta,Sahabat,88,52,2,,,,
95,down,Cosmic Haze,Feel Alright,63,63,2,,,,
96,down,Protoje,No Lipstick,89,89,2,,,,
97,down,M-Beat,Sweet Love,70,70,2,,,,
98,down,PureVibracion,Mi Gal,42,36,4,,,,
99,down,Dr. Alban,One Love,79,34,56,,,,
100,down,Jimmy Cliff,Reggae Night,80,65,65,,,,
