Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,8,,,,
2,up,Rebelution,Safe and Sound,2,1,8,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,8,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,8,,,,
5,up,Bob Marley & The Wailers,Redemption Song,8,3,8,,,,
6,down,Maxi Priest,Close to You,5,4,8,,,,
7,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,6,8,,,,
8,down,Salammusik,Aku Pelat (feat. Zion Dread),7,3,8,,,,
9,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),6,3,8,,,,
10,-,Tipe-X,Jangan Omong Sembarang,-,10,1,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,8,,,,
12,down,Bob Marley & The Wailers,Is This Love,9,5,8,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,6,8,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,11,4,8,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,4,8,,,,
16,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,24,16,8,,,,
17,down,Art Fazil,Rilek Brader (feat. Imuda),14,11,8,,,,
18,down,Inner Circle,Sweat (A La La La La Long),17,9,8,,,,
19,down,Diana King,Shy Guy,16,5,8,,,,
20,down,Salammusik,Alamak (feat. Altimet),19,16,8,,,,
21,up,Sean Paul,Temperature,21,7,8,,,,
22,down,UB40,Kingston Town,18,4,8,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,7,8,,,,
24,up,Kevin Lyttle,Turn Me On,25,11,8,,,,
25,up,Rebelution,So High (feat. Zumbi),27,14,8,,,,
26,up,Diana King,L-L-Lies,26,9,8,,,,
27,up,Dr. Alban,It's My Life,28,14,8,,,,
28,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),22,3,8,,,,
29,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],20,16,8,,,,
30,up,Salammusik,Lupakan Semalam,31,25,8,,,,
31,up,Plague Of Happiness,Konspirasi,39,21,8,,,,
32,up,Scorpion,You and I (Last Forever),76,32,8,,,,
33,down,Bob Marley & The Wailers,Jamming,32,26,8,,,,
34,-,Sasi The Don,Yardy Gal ft Rabbit Mac,-,34,1,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,14,8,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,29,25,8,,,,
37,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),34,25,8,,,,
38,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,18,8,,,,
39,down,Bob Marley & The Wailers,Stir It Up,36,17,8,,,,
40,down,Salammusik,Bila (feat. Sayla),38,27,8,,,,
41,up,Shaggy,In the Summertime (feat. Rayvon),57,25,8,,,,
42,down,UB40 & Chrissie Hynde,I Got You Babe,41,22,8,,,,
43,down,Steven & Coconuttreez,Welcome to My Paradise,42,1,8,,,,
44,down,Rebelution,Feeling Alright,43,17,8,,,,
45,up,Shaggy,You Girl (feat. Ne-Yo),46,38,8,,,,
46,up,Beenie Man,Gimme Gimme,48,40,8,,,,
47,-,Royal Street Music,Smooth Sailing,-,47,1,,,,
48,up,Salammusik,Ditanah Kita,50,37,8,,,,
49,up,SOJA,Not Done Yet,52,23,8,,,,
50,up,Salammusik,Tunggu Dulu (feat. Ziondread),53,27,8,,,,
51,down,Jimmy Cliff,I Can See Clearly Now,40,6,8,,,,
52,up,Diana King,I Say a Little Prayer,54,20,8,,,,
53,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",55,33,8,,,,
54,up,Salammusik,Malam Doa,56,50,8,,,,
55,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),58,19,8,,,,
56,up,J Boog,Let's Do It Again,59,7,8,,,,
57,up,The Wailers,I Shot the Sheriff,60,15,8,,,,
58,up,Salammusik,Berkah,61,30,8,,,,
59,up,UB40,Red Red Wine (Edit),62,14,8,,,,
60,up,UB40,Red Red Wine (12'' Version),63,21,8,,,,
61,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,2,6,,,,
62,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,16,8,,,,
63,up,Salammusik,Kekal,65,44,8,,,,
64,up,Rebelution,Safe and Sound,66,36,8,,,,
65,up,Ras Muhamad,Salam,67,32,8,,,,
66,up,Ras Muhammad,Musik Reggae Ini,68,36,8,,,,
67,up,Bob Marley & The Wailers,Exodus,69,33,8,,,,
68,up,Eddy Grant,Gimme Hope Jo'Anna,70,6,8,,,,
69,up,Diana King,Ain't Nobody,71,23,8,,,,
70,up,Jimmy Cliff,Reggae Night,72,65,8,,,,
71,up,Sean Paul,We Be Burnin' (Recognize It),73,46,8,,,,
72,up,SMVLL,Happy Ajalah,96,17,8,,,,
73,up,The Wailers,"Get Up, Stand Up",74,18,8,,,,
74,up,Dr. Alban,Mata Oh a Eh,75,28,8,,,,
75,up,Maxi Priest,Wild World,77,49,8,,,,
76,up,PureVibracion,Pesan Nenek,78,30,8,,,,
77,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),79,37,8,,,,
78,up,PureVibracion,Mi Gal,80,52,8,,,,
79,up,Inner Circle,Bad Boys (Theme from COPS),81,28,7,,,,
80,up,SOJA,Rest of My Life (Bonus Track),82,22,8,,,,
81,up,Dr. Alban,One Love,83,34,8,,,,
82,up,Matisyahu,King Without a Crown,84,31,7,,,,
83,up,Bob Marley & The Wailers,Satisfy My Soul,85,30,7,,,,
84,up,PureVibracion,Keroncong,86,32,7,,,,
85,up,Inner Circle,Games People Play,87,12,8,,,,
86,up,Sean Paul & Major Lazer,Tip Pon It,88,41,7,,,,
87,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),90,20,6,,,,
88,up,Patoranking,Alubarika (feat. Timaya),91,56,5,,,,
89,up,Shaggy,Oh Carolina,92,40,5,,,,
90,up,Shaggy,Fired Up (F*ck the Rece$$ion!),93,81,4,,,,
91,up,Kevin Lyttle,Turn Me On,94,44,3,,,,
92,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),95,42,2,,,,
93,up,Fresh Boy,Turun Naik Oles Trus (feat. Blasta Rap Family),98,93,2,,,,
94,down,Alpha Blondy,Seba Allah Y'e,23,13,3,,,,
95,up,Rebelution,Roots Reggae Music (feat. Don Carlos),100,21,2,,,,
96,down,Mbah Surip,Bangun Tidur (Reggae),37,2,7,,,,
97,down,Xena Xenita,Gede Roso (feat. Anisa Salma),45,45,2,,,,
98,-,Angus Gunn Clark & Kully B,Boom Shot Dis,-,47,1,,,,
99,down,Donchez Dacres,Wiggle Wine,47,47,2,,,,
100,-,PureVibracion,Mi Gal,-,36,1,,,,
