Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,76,,,,
2,up,Job 2 Do,ดูเธอทำ,2,1,154,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,155,,,,
4,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,1,129,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,1,35,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,56,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,155,,,,
8,down,Steven & Coconuttreez,Welcome to My Paradise,7,1,146,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,3,155,,,,
10,down,Jawsh 685,Laxed (Siren Beat),8,1,128,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,155,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,145,,,,
13,-,Onetox,Come with You,-,13,1,,,,
14,down,Salammusik,Aku Pelat (feat. Zion Dread),10,3,155,,,,
15,down,Maxi Priest,Close to You,14,4,155,,,,
16,up,Bob Marley & The Wailers,Is This Love,17,5,154,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,23,6,155,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,16,4,154,,,,
19,up,UB40,Kingston Town,19,4,155,,,,
20,up,Kalia Siska,Hareudang,41,16,7,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,18,4,155,,,,
22,up,Art Fazil,Rilek Brader (feat. Imuda),24,11,155,,,,
23,down,Rebelution,Safe and Sound,15,1,152,,,,
24,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,6,150,,,,
25,down,Inner Circle,Sweat (A La La La La Long),22,9,155,,,,
26,down,Sean Paul,Temperature,25,7,147,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,154,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,54,6,151,,,,
29,down,Salammusik,Alamak (feat. Altimet),27,16,155,,,,
30,down,J Boog,Let's Do It Again,28,7,150,,,,
31,down,Diana King,L-L-Lies,29,9,152,,,,
32,down,Kevin Lyttle,Turn Me On,31,11,151,,,,
33,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),21,3,155,,,,
34,down,SMVLL,Happy Ajalah,30,17,152,,,,
35,down,Bob Marley & The Wailers,Jamming,34,26,154,,,,
36,down,SKA 86 & Kalia Siska,DERMAGA BIRU,33,33,2,,,,
37,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],35,16,154,,,,
38,down,Justin Wellington,Iko Iko (feat. Small Jam),36,11,83,,,,
39,down,Salammusik,Lupakan Semalam,37,25,153,,,,
40,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,18,151,,,,
41,down,Bob Marley & The Wailers,Stir It Up,39,17,154,,,,
42,-,Guchi,Calculate (feat. Prince Bright),-,42,1,,,,
43,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),40,1,108,,,,
44,down,Plague Of Happiness,Konspirasi,42,21,154,,,,
45,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),43,25,153,,,,
46,down,Salammusik,Bila (feat. Sayla),44,27,153,,,,
47,down,UB40 & Chrissie Hynde,I Got You Babe,46,22,153,,,,
48,up,Lord Shorty Creator of Soca Music,Sweet Music,84,48,2,,,,
49,down,SOJA,Not Done Yet,48,23,154,,,,
50,down,Sill Bocor,Santai Sayang,32,32,2,,,,
51,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),49,19,149,,,,
52,down,Bob Marley & The Wailers,Bend Down Low,45,45,2,,,,
53,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,50,16,150,,,,
54,down,Inner Circle,Games People Play,52,12,103,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,55,25,154,,,,
56,up,Salammusik,Ditanah Kita,56,37,153,,,,
57,up,Shaggy,You Girl (feat. Ne-Yo),57,38,155,,,,
58,up,Beenie Man,Gimme Gimme,58,40,155,,,,
59,up,Diana King,I Say a Little Prayer,59,20,153,,,,
60,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",60,33,154,,,,
61,up,Shaggy,In the Summertime (feat. Rayvon),61,25,154,,,,
62,up,The Wailers,I Shot the Sheriff,63,15,153,,,,
63,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,64,38,34,,,,
64,up,Salammusik,Tunggu Dulu (feat. Ziondread),66,27,152,,,,
65,up,UB40,Red Red Wine (12'' Version),67,21,153,,,,
66,up,Salammusik,Malam Doa,68,50,152,,,,
67,-,DeeWunn,Mek It Bunx Up,-,39,6,,,,
68,up,UB40,Red Red Wine (Edit),71,14,152,,,,
69,up,Rebelution,So High (feat. Zumbi),72,14,122,,,,
70,up,Protoje,Rasta Love (feat. Ky-Mani Marley),73,36,120,,,,
71,up,Inner Circle,Bad Boys (Theme from COPS),83,28,148,,,,
72,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,74,44,20,,,,
73,up,Ras Muhamad,Salam,76,32,144,,,,
74,up,Sister Nancy,Bam Bam,75,22,141,,,,
75,up,The Wailers,"Get Up, Stand Up",77,18,136,,,,
76,up,Rebelution,Roots Reggae Music (feat. Don Carlos),78,21,77,,,,
77,-,3 Pemuda Berbahaya,Ojo Dibandingke (feat. Ghina Nur Akasyah) [Live],-,67,2,,,,
78,-,Fira Cantika & Nabila,Ojo Dibandingke (feat. Bajol Ndanu),-,73,3,,,,
79,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),91,54,9,,,,
80,up,Inna Vision,Enjoy the Moment,82,31,19,,,,
81,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",-,47,1,,,,
82,-,Johny Comes Lately,F.U.M.I.K.N.A.,-,34,5,,,,
83,up,UB40,Homely Girl,86,80,4,,,,
84,down,Dara Ayu,Jangan Tinggalkan Aku (feat. Bajol Ndanu),81,71,4,,,,
85,down,Uncle Djink & Nano Neo,Welcome to My Paradise,53,30,15,,,,
86,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,39,4,,,,
87,up,Eddy Grant,Gimme Hope Jo'Anna,88,6,132,,,,
88,down,TIPE-X,Saat Saat Menyebalkan,79,41,2,,,,
89,down,Rebelution,Safe and Sound,80,36,140,,,,
