Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,16,,,,
2,up,Job 2 Do,ดูเธอทำ,2,1,95,,,,
3,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,1,71,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,95,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,95,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,3,95,,,,
7,up,Jawsh 685,Laxed (Siren Beat),8,1,68,,,,
8,up,Maxi Priest,Close to You,10,4,95,,,,
9,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),13,3,95,,,,
10,down,Salammusik,Aku Pelat (feat. Zion Dread),9,3,95,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,95,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,87,,,,
13,up,Bob Marley & The Wailers,Is This Love,15,5,95,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,7,4,95,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,17,6,95,,,,
16,up,Mbah Surip,Bangun Tidur (Reggae),18,2,92,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,6,90,,,,
18,up,Sean Paul,Temperature,25,7,91,,,,
19,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),20,3,94,,,,
20,up,Diana King,Shy Guy,23,5,93,,,,
21,up,Inner Circle,Sweat (A La La La La Long),22,9,95,,,,
22,up,Art Fazil,Rilek Brader (feat. Imuda),24,11,95,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,95,,,,
24,up,Salammusik,Alamak (feat. Altimet),28,16,95,,,,
25,down,UB40,Kingston Town,16,4,95,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,29,6,93,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,14,4,95,,,,
28,-,Tom & Jerry,Maximum Style (Lover to Lover),-,28,1,,,,
29,up,Kevin Lyttle,Turn Me On,32,11,91,,,,
30,up,Dr. Alban,It's My Life,33,14,92,,,,
31,down,Bob Marley & The Wailers,Jamming,27,26,95,,,,
32,up,UB40,Red Red Wine (Edit),71,14,93,,,,
33,down,J Boog,Let's Do It Again,31,7,93,,,,
34,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],36,16,94,,,,
35,up,Salammusik,Lupakan Semalam,37,25,95,,,,
36,up,Rebelution,Safe and Sound,38,1,94,,,,
37,up,Steven & Coconuttreez,Welcome to My Paradise,40,1,86,,,,
38,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],21,16,4,,,,
39,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,18,94,,,,
40,up,SMVLL,Happy Ajalah,43,17,93,,,,
41,-,DJ Gunshot,Bad Boy,-,41,1,,,,
42,up,Plague Of Happiness,Konspirasi,44,21,94,,,,
43,-,Splash,Babylon,-,43,1,,,,
44,up,Bob Marley & The Wailers,Stir It Up,45,17,95,,,,
45,down,Justin Wellington,Iko Iko (feat. Small Jam),35,11,24,,,,
46,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),46,25,95,,,,
47,up,Salammusik,Bila (feat. Sayla),48,27,95,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,49,22,94,,,,
49,-,Rebelution,Safe and Sound,-,35,3,,,,
50,up,SOJA,Not Done Yet,51,23,94,,,,
51,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),52,19,90,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,53,25,95,,,,
53,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,51,,,,
54,up,Shaggy,You Girl (feat. Ne-Yo),54,38,95,,,,
55,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,56,16,92,,,,
56,-,Ballyhoo!,I'll Be Ok,-,56,1,,,,
57,up,Beenie Man,Gimme Gimme,58,40,95,,,,
58,up,qimygo,Marble,97,41,4,,,,
59,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),72,2,4,,,,
60,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",96,33,94,,,,
61,down,Salammusik,Ditanah Kita,59,37,95,,,,
62,down,Shaggy,In the Summertime (feat. Rayvon),60,25,95,,,,
63,down,Diana King,I Say a Little Prayer,61,20,93,,,,
64,down,Salammusik,Tunggu Dulu (feat. Ziondread),62,27,94,,,,
65,down,The Wailers,I Shot the Sheriff,63,15,94,,,,
66,-,Onetox,Ramukanji (English Remix),-,53,1,,,,
67,down,Salammusik,Malam Doa,65,50,94,,,,
68,down,UB40,Red Red Wine (12'' Version),66,21,94,,,,
69,-,Rebelution,Bump,-,63,1,,,,
70,down,Protoje,Rasta Love (feat. Ky-Mani Marley),68,36,62,,,,
71,down,Inner Circle,Bad Boys (Theme from COPS),69,28,90,,,,
72,down,Ras Muhamad,Salam,70,32,93,,,,
73,down,Diana King,L-L-Lies,30,9,93,,,,
74,down,Sister Nancy,Bam Bam,73,22,87,,,,
75,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,64,29,7,,,,
76,down,J Boog,Let's Do It Again,74,26,63,,,,
77,down,Shyam Moses,Heal the World (Reggae Version),39,39,2,,,,
78,down,Rebelution,Safe and Sound,75,36,87,,,,
79,down,The Wailers,"Get Up, Stand Up",76,18,79,,,,
80,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),77,16,93,,,,
81,down,Rebelution,So High (feat. Zumbi),78,14,65,,,,
82,down,Eddy Grant,Gimme Hope Jo'Anna,79,6,92,,,,
83,down,Dr. Alban,Mata Oh a Eh,81,28,82,,,,
84,down,Salammusik,Kekal,83,44,91,,,,
85,down,Ras Muhammad,Musik Reggae Ini,84,36,90,,,,
86,up,Dr. Alban,One Love,86,34,76,,,,
87,up,Scorpion,You and I (Last Forever),87,32,86,,,,
88,up,Inner Circle,Games People Play,88,12,50,,,,
89,up,Diana King,Ain't Nobody,89,23,87,,,,
90,down,Aidonia,Nuh Boring Gal (feat. Sean Paul & Bunji Garlin) [Remix (Radio Edit)],47,47,2,,,,
91,down,Sean Paul,We Be Burnin' (Recognize It),90,46,84,,,,
92,-,Alpha Blondy,I Wish You Were Here,-,81,1,,,,
93,down,Bob Marley & The Wailers,Sun Is Shining,41,34,7,,,,
94,down,Charly Black & Machel Montano,Vip Girl,80,80,2,,,,
95,down,Ricochae,B.R.A.C.E.,82,82,2,,,,
96,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),92,20,29,,,,
97,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),50,38,4,,,,
98,down,Spice,Send It Up,34,34,3,,,,
99,down,Uncle Djink,Kopi Lagi,67,39,2,,,,
100,down,Bob Marley & The Wailers,Exodus,93,33,87,,,,
