Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,31,,,,
2,up,Job 2 Do,ดูเธอทำ,2,1,110,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,110,,,,
4,down,Steven & Coconuttreez,Welcome to My Paradise,3,1,101,,,,
5,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),5,1,86,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,110,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,3,110,,,,
8,up,Jawsh 685,Laxed (Siren Beat),8,1,83,,,,
9,up,Maxi Priest,Close to You,12,4,110,,,,
10,down,Salammusik,Aku Pelat (feat. Zion Dread),9,3,110,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,5,110,,,,
12,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),10,3,110,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,102,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,110,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,17,4,110,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,16,6,110,,,,
17,up,Inner Circle,Games People Play,20,12,58,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,18,4,110,,,,
19,down,Mbah Surip,Bangun Tidur (Reggae),15,2,107,,,,
20,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,6,105,,,,
21,up,Diana King,Shy Guy,22,5,108,,,,
22,down,Inner Circle,Sweat (A La La La La Long),19,9,110,,,,
23,up,UB40,Kingston Town,36,4,110,,,,
24,down,Art Fazil,Rilek Brader (feat. Imuda),23,11,110,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,110,,,,
26,up,Salammusik,Alamak (feat. Altimet),26,16,110,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,28,6,108,,,,
28,up,J Boog,Let's Do It Again,29,7,106,,,,
29,up,Conrad Good Vibration,Santai Saja Esok Masih Ada,51,29,2,,,,
30,up,Diana King,L-L-Lies,30,9,107,,,,
31,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),83,2,11,,,,
32,down,Jah Vinci,It's a Great Day,24,20,5,,,,
33,down,Dr. Alban,It's My Life,31,14,107,,,,
34,down,Kevin Lyttle,Turn Me On,32,11,106,,,,
35,up,Yeneek,Just One Look,40,35,2,,,,
36,up,Bob Marley & The Wailers,Jamming,38,26,110,,,,
37,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],39,16,109,,,,
38,up,Salammusik,Lupakan Semalam,41,25,110,,,,
39,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,1,66,,,,
40,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],66,18,106,,,,
41,up,Protoje,A Vibe (feat. Wiz Khalifa),43,41,2,,,,
42,up,Protoje,Still I Wonder,46,42,2,,,,
43,up,Plague Of Happiness,Konspirasi,44,21,109,,,,
44,down,Rebelution,Safe and Sound,27,1,109,,,,
45,up,Bob Marley & The Wailers,Stir It Up,47,17,110,,,,
46,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),48,25,110,,,,
47,up,Salammusik,Bila (feat. Sayla),49,27,110,,,,
48,down,Joni Agung & Double T,Holiday,33,22,7,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,50,22,109,,,,
50,up,SOJA,Not Done Yet,52,23,109,,,,
51,down,Inner Circle,Bad Boys (Theme from COPS),34,28,105,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,53,25,110,,,,
53,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,38,5,,,,
54,down,Salammusik,Ditanah Kita,42,37,110,,,,
55,down,Shaggy,You Girl (feat. Ne-Yo),54,38,110,,,,
56,down,Beenie Man,Gimme Gimme,55,40,110,,,,
57,up,Gramps Morgan,A Woman Like You,71,57,2,,,,
58,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",56,33,109,,,,
59,down,Shaggy,In the Summertime (feat. Rayvon),57,25,110,,,,
60,down,Justin Wellington,Iko Iko (feat. Small Jam),58,11,39,,,,
61,-,Booze & Glory,London Skinhead Crew (feat. Vespa & the Londonians),-,45,3,,,,
62,down,Diana King,I Say a Little Prayer,59,20,108,,,,
63,down,The Wailers,I Shot the Sheriff,60,15,109,,,,
64,up,Salammusik,Use It (feat. Tip) [2011],72,47,39,,,,
65,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,88,16,107,,,,
66,down,Salammusik,Tunggu Dulu (feat. Ziondread),61,27,109,,,,
67,down,UB40,Red Red Wine (12'' Version),63,21,109,,,,
68,down,Salammusik,Malam Doa,65,50,109,,,,
69,up,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",73,56,39,,,,
70,down,Protoje,Rasta Love (feat. Ky-Mani Marley),67,36,77,,,,
71,up,J Boog,Let's Do It Again,78,26,74,,,,
72,up,The Wailers,"Get Up, Stand Up",74,18,94,,,,
73,down,UB40,Red Red Wine (Edit),68,14,108,,,,
74,down,Ras Muhamad,Salam,69,32,107,,,,
75,down,Rebelution,Safe and Sound,70,36,102,,,,
76,up,Sister Nancy,Bam Bam,79,22,101,,,,
77,up,Rebelution,So High (feat. Zumbi),82,14,80,,,,
78,down,Rebelution,So High (Acoustic),76,30,8,,,,
79,up,Dara Ayu,Terdiam Sepi (feat. Bajol Ndanu),87,35,4,,,,
80,up,Eddy Grant,Gimme Hope Jo'Anna,93,6,105,,,,
81,down,Protoje,Like Royalty (feat. Popcaan),75,75,2,,,,
82,up,Salammusik,Kekal,85,44,105,,,,
83,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),86,16,107,,,,
84,-,Don Sharicon & Despacito,No Lie (Spidy Johnson's Stella Mix),-,70,1,,,,
85,down,Shaggy,Money Up (feat. Noah Powa),80,80,2,,,,
86,down,SMVLL,Happy Ajalah,35,17,108,,,,
87,up,Dr. Alban,Mata Oh a Eh,90,28,92,,,,
