Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,58,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,58,,,,
3,down,Job 2 Do,ดูเธอทำ,1,1,58,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,3,58,,,,
5,up,Jawsh 685,Laxed (Siren Beat),6,1,31,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,4,58,,,,
7,up,Maxi Priest,Close to You,7,4,58,,,,
8,up,Salammusik,Aku Pelat (feat. Zion Dread),8,3,58,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,58,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,50,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,5,58,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,14,4,58,,,,
13,up,UB40,Kingston Town,16,4,58,,,,
14,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),17,3,58,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,15,6,58,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,6,54,,,,
17,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),19,3,57,,,,
18,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),28,1,34,,,,
19,up,Art Fazil,Rilek Brader (feat. Imuda),21,11,58,,,,
20,up,Inner Circle,Sweat (A La La La La Long),23,9,58,,,,
21,up,Diana King,Shy Guy,22,5,58,,,,
22,up,Salammusik,Alamak (feat. Altimet),24,16,58,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,58,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,26,6,56,,,,
25,up,Kevin Lyttle,Turn Me On,27,11,54,,,,
26,up,J Boog,Let's Do It Again,30,7,58,,,,
27,up,Dr. Alban,It's My Life,32,14,57,,,,
28,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],33,16,57,,,,
29,down,Mbah Surip,Bangun Tidur (Reggae),12,2,57,,,,
30,up,Salammusik,Berkah,35,30,56,,,,
31,up,Salammusik,Lupakan Semalam,34,25,58,,,,
32,up,Steven & Coconuttreez,Welcome to My Paradise,36,1,51,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,18,57,,,,
34,up,Bob Marley & The Wailers,Stir It Up,40,17,58,,,,
35,up,SMVLL,Happy Ajalah,41,17,56,,,,
36,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),42,25,58,,,,
37,up,Plague Of Happiness,Konspirasi,43,21,57,,,,
38,up,Salammusik,Bila (feat. Sayla),44,27,58,,,,
39,up,UB40 & Chrissie Hynde,I Got You Babe,45,22,57,,,,
40,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),46,1,15,,,,
41,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),47,19,58,,,,
42,up,UB40,Red Red Wine (Edit),65,14,58,,,,
43,down,Bob Marley & The Wailers,Jamming,39,26,58,,,,
44,up,Shaggy,You Girl (feat. Ne-Yo),48,38,58,,,,
45,up,SOJA,Not Done Yet,49,23,58,,,,
46,up,Sean Paul,Temperature,97,7,55,,,,
47,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,51,16,55,,,,
48,up,Beenie Man,Gimme Gimme,52,40,58,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,53,25,58,,,,
50,up,Salammusik,Ditanah Kita,54,37,58,,,,
51,-,Blaxx,Hulk,-,50,1,,,,
52,up,Salammusik,Tunggu Dulu (feat. Ziondread),55,27,58,,,,
53,up,Shaggy,In the Summertime (feat. Rayvon),56,25,58,,,,
54,-,Khāled Siddīq,Ya Habibi,-,40,5,,,,
55,up,Diana King,I Say a Little Prayer,58,20,58,,,,
56,up,The Wailers,I Shot the Sheriff,59,15,58,,,,
57,-,Rebelution,Feeling Alright,-,17,56,,,,
58,-,Cultura Profética,No Woman No Cry (Live),-,53,1,,,,
59,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",60,33,58,,,,
60,up,Salammusik,Malam Doa,62,50,58,,,,
61,up,Protoje,Rasta Love (feat. Ky-Mani Marley),63,36,26,,,,
62,-,L.A.B.,Rocketship,-,62,1,,,,
63,up,UB40,Red Red Wine (12'' Version),64,21,58,,,,
64,-,General Soundbwoy,Take on Me,-,64,1,,,,
65,up,Inner Circle,Bad Boys (Theme from COPS),66,28,55,,,,
66,up,Sister Nancy,Bam Bam,67,22,51,,,,
67,down,Diana King,L-L-Lies,20,9,58,,,,
68,up,Ras Muhamad,Salam,68,32,58,,,,
69,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,16,58,,,,
70,up,Rebelution,Safe and Sound,70,36,55,,,,
71,up,Salammusik,Kekal,72,44,58,,,,
72,up,Eddy Grant,Gimme Hope Jo'Anna,73,6,57,,,,
73,up,Ras Muhammad,Musik Reggae Ini,74,36,58,,,,
74,up,Bob Marley & The Wailers,Exodus,75,33,57,,,,
75,up,The Wailers,"Get Up, Stand Up",76,18,51,,,,
76,down,Atri Sapitri,Los Dol (Reggae),71,33,5,,,,
77,up,Scorpion,You and I (Last Forever),77,32,56,,,,
78,up,Diana King,Ain't Nobody,78,23,57,,,,
79,up,Jimmy Cliff,Reggae Night,79,65,56,,,,
80,up,Sean Paul,We Be Burnin' (Recognize It),80,46,54,,,,
81,down,Salammusik,Arus,37,37,2,,,,
82,down,Menlik Zergabachew,Santeria (The Voice Performance),81,37,22,,,,
83,down,PureVibracion,Pesan Nenek,82,30,44,,,,
84,down,SOJA,Rest of My Life (Bonus Track),83,22,51,,,,
85,up,Dr. Alban,Mata Oh a Eh,85,28,49,,,,
86,up,Dr. Alban,One Love,86,34,48,,,,
87,up,Matisyahu,King Without a Crown,87,31,37,,,,
88,up,Bob Marley & The Wailers,Satisfy My Soul,88,30,27,,,,
89,up,Rebelution,Roots Reggae Music (feat. Don Carlos),89,21,27,,,,
90,up,Maxi Priest,Wild World,90,49,37,,,,
91,up,PureVibracion,Keroncong,91,32,33,,,,
92,up,Rebelution,Safe and Sound,99,1,58,,,,
93,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),92,37,31,,,,
94,down,Tipe-X,Jantungku,29,29,2,,,,
95,-,Ical Mosh,Mustahil,-,59,1,,,,
96,down,Tipe-X,Gak Terang Terang,31,31,2,,,,
97,down,Janet Kay,Silly Games,10,10,2,,,,
98,-,Kes & Travis World,Proud,-,87,1,,,,
99,down,J Boog,Let's Do It Again,84,26,34,,,,
100,down,PureVibracion,Mi Gal,93,52,30,,,,
