Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,38,,,,
2,up,Job 2 Do,ดูเธอทำ,2,1,117,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,117,,,,
4,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,1,93,,,,
5,up,Steven & Coconuttreez,Welcome to My Paradise,8,1,108,,,,
6,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),9,6,5,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,109,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,117,,,,
9,down,Bob Marley & The Wailers,Redemption Song,6,3,117,,,,
10,up,Maxi Priest,Close to You,17,4,117,,,,
11,down,Jawsh 685,Laxed (Siren Beat),7,1,90,,,,
12,down,Salammusik,Aku Pelat (feat. Zion Dread),10,3,117,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,3,117,,,,
14,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),13,3,117,,,,
15,up,Bob Marley & The Wailers,Is This Love,19,5,117,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,18,4,117,,,,
17,down,Mbah Surip,Bangun Tidur (Reggae),16,2,114,,,,
18,up,UB40,Kingston Town,21,4,117,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,57,4,117,,,,
20,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,2,18,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,7,117,,,,
22,up,Diana King,Shy Guy,23,5,115,,,,
23,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),25,6,112,,,,
24,up,Inner Circle,Sweat (A La La La La Long),28,9,117,,,,
25,up,Sean Paul,Temperature,50,7,110,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,35,6,115,,,,
27,up,Art Fazil,Rilek Brader (feat. Imuda),30,11,117,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,20,6,117,,,,
29,up,Salammusik,Alamak (feat. Altimet),33,16,117,,,,
30,up,Rebelution,Safe and Sound,37,1,116,,,,
31,up,J Boog,Let's Do It Again,38,7,113,,,,
32,up,Diana King,L-L-Lies,39,9,114,,,,
33,up,Dr. Alban,It's My Life,40,14,114,,,,
34,up,Kevin Lyttle,Turn Me On,41,11,113,,,,
35,down,Jah Vinci,It's a Great Day,34,20,12,,,,
36,up,Bob Marley & The Wailers,Jamming,46,26,117,,,,
37,up,SMVLL,Happy Ajalah,47,17,115,,,,
38,up,BuJaa Beats,Medelina,88,38,2,,,,
39,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],48,16,116,,,,
40,up,Salammusik,Lupakan Semalam,49,25,117,,,,
41,up,Sean Paul & Tove Lo,Calling On Me,90,3,8,,,,
42,up,UB40,Red Red Wine (Edit),85,14,115,,,,
43,down,Dara Ayu,Top Topan,36,36,2,,,,
44,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],52,18,113,,,,
45,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),54,1,70,,,,
46,up,Plague Of Happiness,Konspirasi,55,21,116,,,,
47,up,Bob Marley & The Wailers,Stir It Up,56,17,117,,,,
48,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),59,25,117,,,,
49,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,42,16,114,,,,
50,up,Salammusik,Bila (feat. Sayla),60,27,117,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,61,22,116,,,,
52,up,SOJA,Not Done Yet,62,23,116,,,,
53,-,Rebelution,De-Stress,-,41,8,,,,
54,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),63,19,111,,,,
55,up,Uncle Djink,Jangan Malas Malas,83,20,16,,,,
56,up,Inner Circle,Games People Play,64,12,65,,,,
57,-,Justin Wellington,Iko Iko (feat. Small Jam),-,11,45,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,65,25,117,,,,
59,up,Salammusik,Ditanah Kita,66,37,117,,,,
60,down,Diana King,Ain't Nobody,53,23,90,,,,
61,up,Shaggy,You Girl (feat. Ne-Yo),67,38,117,,,,
62,up,Beenie Man,Gimme Gimme,68,40,117,,,,
63,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",69,33,116,,,,
64,up,Shaggy,In the Summertime (feat. Rayvon),71,25,117,,,,
65,down,Yabby You,Deliver Me From My Enemies,27,27,2,,,,
66,up,Diana King,I Say a Little Prayer,72,20,115,,,,
67,up,Salammusik,Tunggu Dulu (feat. Ziondread),73,27,116,,,,
68,up,UB40,Red Red Wine (12'' Version),75,21,116,,,,
69,up,Salammusik,Malam Doa,84,50,116,,,,
70,up,Protoje,Rasta Love (feat. Ky-Mani Marley),87,36,84,,,,
71,up,The Wailers,I Shot the Sheriff,86,15,116,,,,
72,down,Audiodub,It's Never Enough,51,51,2,,,,
73,up,Inner Circle,Bad Boys (Theme from COPS),94,28,112,,,,
74,-,The Wailers,"Get Up, Stand Up",-,18,100,,,,
75,-,Ras Muhamad,Salam,-,32,113,,,,
76,-,Rebelution,Safe and Sound,-,36,108,,,,
77,-,Sister Nancy,Bam Bam,-,22,107,,,,
78,down,Vybz Kartel & Spice,Back Way,15,15,2,,,,
79,down,Charly Black,Sidung,22,22,2,,,,
80,down,Popcaan & Notnice,Feel Good,24,24,2,,,,
81,down,Elephant Man & Lady Saw,Sidung (Raw),26,26,2,,,,
82,down,Tarrus Riley,Just the Way You Are,29,29,2,,,,
83,down,Popcaan,My Type,31,31,2,,,,
84,down,Inna Vision,Enjoy the Moment,82,31,2,,,,
85,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),77,47,5,,,,
86,-,Rebelution,So High (feat. Zumbi),-,14,86,,,,
87,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,111,,,,
88,down,Gyptian,Hold You (Hold Yuh),43,41,6,,,,
