Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,171,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,146,,,,
3,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,1,52,,,,
4,up,Steven & Coconuttreez,Welcome to My Paradise,5,1,162,,,,
5,up,Mbah Surip,Bangun Tidur (Reggae),7,2,166,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,172,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,73,,,,
8,up,SPRITE & GUYGEEGEE,ทน,8,1,93,,,,
9,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,3,172,,,,
10,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,6,167,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,4,172,,,,
12,up,UB40,Kingston Town,12,4,172,,,,
13,up,Maxi Priest,Close to You,14,4,172,,,,
14,up,Rebelution,Safe and Sound,15,1,164,,,,
15,up,Inner Circle,Sweat (A La La La La Long),16,9,172,,,,
16,up,Diana King,Shy Guy,17,5,168,,,,
17,up,Sean Paul,Temperature,18,7,164,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,19,6,168,,,,
19,up,Art Fazil,Rilek Brader (feat. Imuda),20,11,172,,,,
20,up,Jawsh 685,Laxed (Siren Beat),21,1,145,,,,
21,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,21,91,,,,
22,up,J Boog,Let's Do It Again,22,7,167,,,,
23,up,Salammusik,Aku Pelat (feat. Zion Dread),23,3,172,,,,
24,up,Diana King,L-L-Lies,24,9,168,,,,
25,up,Kevin Lyttle,Turn Me On,25,11,168,,,,
26,-,Rebelution,Running,-,26,1,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,27,4,171,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,2,172,,,,
29,up,SMVLL,Happy Ajalah,30,17,169,,,,
30,-,Rebelution,So High (feat. Zumbi),-,14,138,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,14,92,,,,
32,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],32,16,171,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,18,168,,,,
34,up,Justin Wellington,Iko Iko (feat. Small Jam),35,11,98,,,,
35,up,Plague Of Happiness,Hypnotized,56,35,2,,,,
36,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),37,1,125,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,39,3,172,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,26,6,172,,,,
39,up,Plague Of Happiness,Konspirasi,40,21,171,,,,
40,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,16,14,,,,
41,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),41,19,166,,,,
42,-,benardo pro,Miley Cyrus Flowers (reggae version),-,42,1,,,,
43,up,SOJA,Not Done Yet,43,23,171,,,,
44,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,44,16,167,,,,
45,up,Inner Circle,Games People Play,45,12,120,,,,
46,-,Wayne Wonder,No Letting Go,-,46,1,,,,
47,-,Uncle Djink,Kopi Lagi,-,39,15,,,,
48,down,Shaggy,You Girl (feat. Ne-Yo),46,38,172,,,,
49,down,Beenie Man,Gimme Gimme,47,40,172,,,,
50,down,Bob Marley & The Wailers,Redemption Song,48,3,172,,,,
51,down,Bob Marley & The Wailers,Is This Love,49,5,171,,,,
52,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",50,33,171,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,7,171,,,,
54,up,Easybabasound,Duyung berenang (feat. Illya Sumanto),57,54,2,,,,
55,down,Alpha Blondy,Seba Allah Y'e,13,13,45,,,,
56,-,Plague Of Happiness,Viva La Punk,-,44,3,,,,
57,-,Maoli,Little More Tequila,-,57,1,,,,
58,-,Fida AP & James AP,Rasah Bali,-,58,1,,,,
59,down,Plague Of Happiness,Sorrow,58,41,4,,,,
60,-,Plague Of Happiness,Malam,-,49,2,,,,
61,-,Candra Wijaksa,Ya Rabbana A'tarafna,-,34,3,,,,
62,down,Ras Muhamad,Salam,38,32,160,,,,
63,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",33,12,2,,,,
64,down,Jemz Beat,Suku Manja (feat. Marco Pollo & Bastian Heat),28,28,2,,,,
