Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,3,1,38,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,38,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,38,,,,
4,down,Rebelution,Safe and Sound,2,1,38,,,,
5,up,Maxi Priest,Close to You,5,4,38,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,28,3,38,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,30,,,,
8,up,Bob Marley & The Wailers,Redemption Song,20,3,38,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,40,4,38,,,,
10,down,Salammusik,Aku Pelat (feat. Zion Dread),6,3,38,,,,
11,down,Jawsh 685,Laxed (Siren Beat),4,1,11,,,,
12,up,Bob Marley & The Wailers,Is This Love,31,5,38,,,,
13,-,"Kybba, Limitless & Leftside",Take Your Time (Buskilaz Remix),-,13,1,,,,
14,up,Mbah Surip,Bangun Tidur (Reggae),74,2,37,,,,
15,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,6,34,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,9,4,38,,,,
17,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),12,3,37,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,22,6,38,,,,
19,down,Art Fazil,Rilek Brader (feat. Imuda),14,11,38,,,,
20,down,Diana King,Shy Guy,15,5,38,,,,
21,down,UB40,Kingston Town,8,4,38,,,,
22,-,Ska 86 Project,Kimi No Toriko Kentrung,-,22,1,,,,
23,down,Salammusik,Alamak (feat. Altimet),16,16,38,,,,
24,down,Kevin Lyttle,Turn Me On,21,11,34,,,,
25,down,Sean Paul,Temperature,17,7,36,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,18,6,36,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,38,,,,
28,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),13,3,38,,,,
29,down,Dr. Alban,It's My Life,23,14,38,,,,
30,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],24,16,37,,,,
31,down,Salammusik,Lupakan Semalam,25,25,38,,,,
32,down,J Boog,Let's Do It Again,26,7,38,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,14,38,,,,
34,up,Dixson Waz,Toco Toco To,68,23,4,,,,
35,down,Bob Marley & The Wailers,Jamming,29,26,38,,,,
36,-,Levi Roots,"A Message to You, Rudi",-,33,1,,,,
37,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,18,37,,,,
38,up,J Boog,Let's Do It Again,76,26,16,,,,
39,down,Rebelution,Feeling Alright,33,17,38,,,,
40,-,Meisita Lomania,Terlalu Sadis (feat. Bajol Ndanu),-,40,1,,,,
41,-,King Perryy,Man on Duty (feat. Timaya),-,41,1,,,,
42,up,Steven & Coconuttreez,Welcome to My Paradise,78,1,33,,,,
43,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),35,25,38,,,,
44,down,Bob Marley & The Wailers,Stir It Up,37,17,38,,,,
45,down,Salammusik,Bila (feat. Sayla),38,27,38,,,,
46,down,Plague Of Happiness,Konspirasi,39,21,38,,,,
47,down,UB40 & Chrissie Hynde,I Got You Babe,41,22,37,,,,
48,up,SMVLL,Happy Ajalah,75,17,37,,,,
49,up,Salammusik,Berkah,49,30,36,,,,
50,up,Qudus,Ganjaran,81,50,2,,,,
51,down,Shaggy,You Girl (feat. Ne-Yo),43,38,38,,,,
52,down,SOJA,Not Done Yet,45,23,38,,,,
53,down,Bob Marley & The Wailers,Waiting In Vain,46,25,38,,,,
54,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),86,19,38,,,,
55,down,Beenie Man,Gimme Gimme,47,40,38,,,,
56,down,Salammusik,Ditanah Kita,48,37,38,,,,
57,-,Souljah,Kuingin Kau Mati Saja,-,57,1,,,,
58,down,Salammusik,Use It (feat. Tip) [2011],50,47,11,,,,
59,down,Salammusik,Tunggu Dulu (feat. Ziondread),52,27,38,,,,
60,down,Shaggy,In the Summertime (feat. Rayvon),53,25,38,,,,
61,down,Diana King,I Say a Little Prayer,55,20,38,,,,
62,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",56,33,38,,,,
63,down,Salammusik,Malam Doa,57,50,38,,,,
64,down,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",58,56,11,,,,
65,down,The Wailers,I Shot the Sheriff,59,15,38,,,,
66,down,UB40,Red Red Wine (12'' Version),62,21,38,,,,
67,down,UB40,Red Red Wine (Edit),63,14,38,,,,
68,down,Sister Nancy,Bam Bam,64,22,31,,,,
69,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),66,16,38,,,,
70,down,Inner Circle,Bad Boys (Theme from COPS),67,28,35,,,,
71,down,Rebelution,Safe and Sound,69,36,35,,,,
72,down,Salammusik,Kekal,71,44,38,,,,
73,down,Eddy Grant,Gimme Hope Jo'Anna,72,6,37,,,,
74,down,Ras Muhammad,Musik Reggae Ini,73,36,38,,,,
75,up,Bob Marley & The Wailers,Exodus,77,33,38,,,,
76,up,Scorpion,You and I (Last Forever),82,32,36,,,,
77,up,Diana King,Ain't Nobody,83,23,38,,,,
78,up,Jimmy Cliff,Reggae Night,84,65,37,,,,
79,up,Sean Paul,We Be Burnin' (Recognize It),93,46,36,,,,
80,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,36,6,,,,
81,up,The Wailers,"Get Up, Stand Up",94,18,34,,,,
82,up,Menlik Zergabachew,Santeria (The Voice Performance),95,37,5,,,,
83,up,PureVibracion,Pesan Nenek,96,30,27,,,,
84,down,Rebelution,Roots Reggae Music (Live),79,24,2,,,,
85,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,30,16,35,,,,
86,down,Tetra Hydro K,Stepper Man,60,60,2,,,,
87,down,Sean Kingston,Beautiful Girls Remix (feat. Fabolous & Lil Boosie),42,42,2,,,,
88,up,SOJA,Rest of My Life (Bonus Track),97,22,34,,,,
89,down,Inner Circle,Games People Play,34,12,23,,,,
90,up,Ras Muhamad,Salam,100,32,38,,,,
91,-,Dr. Alban,Mata Oh a Eh,-,28,32,,,,
92,-,Dr. Alban,One Love,-,34,33,,,,
93,down,Inner Circle,Sweat (A La La La La Long),51,9,38,,,,
94,down,Diana King,L-L-Lies,61,9,38,,,,
95,down,Gita Trilia,Salah Apa,70,70,2,,,,
96,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,21,16,,,,
97,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),54,54,2,,,,
98,down,Gita Trilia,Mungkin,44,44,4,,,,
99,-,Maxi Priest,Wild World,-,49,28,,,,
100,-,PureVibracion,Keroncong,-,32,25,,,,
