Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,58,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,137,,,,
3,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,1,17,,,,
4,up,Steven & Coconuttreez,Welcome to My Paradise,8,1,128,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,137,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,3,137,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,2,38,,,,
8,down,Job 2 Do,ดูเธอทำ,4,1,136,,,,
9,down,Jawsh 685,Laxed (Siren Beat),7,1,110,,,,
10,up,Bob Marley & The Wailers,Is This Love,14,5,136,,,,
11,down,Salammusik,Aku Pelat (feat. Zion Dread),9,3,137,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,137,,,,
13,down,Maxi Priest,Close to You,11,4,137,,,,
14,up,Mbah Surip,Bangun Tidur (Reggae),27,2,133,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,127,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,22,4,137,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,13,4,136,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,15,6,137,,,,
19,down,UB40,Kingston Town,17,4,137,,,,
20,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,6,132,,,,
21,down,Inner Circle,Sweat (A La La La La Long),16,9,137,,,,
22,down,Diana King,Shy Guy,20,5,134,,,,
23,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),35,6,25,,,,
24,down,Sean Paul,Temperature,21,7,129,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,136,,,,
26,up,Rebelution,Safe and Sound,33,1,134,,,,
27,down,Art Fazil,Rilek Brader (feat. Imuda),25,11,137,,,,
28,down,Salammusik,Alamak (feat. Altimet),26,16,137,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),74,11,65,,,,
30,down,J Boog,Let's Do It Again,29,7,132,,,,
31,down,Diana King,L-L-Lies,30,9,134,,,,
32,down,Kevin Lyttle,Turn Me On,31,11,133,,,,
33,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),34,3,137,,,,
34,-,Mocca Garden,Ska Variety,-,34,1,,,,
35,up,Rebelution,So High (feat. Zumbi),82,14,106,,,,
36,up,Bob Marley & The Wailers,Jamming,36,26,136,,,,
37,down,Inner Circle,Games People Play,32,12,85,,,,
38,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],37,16,136,,,,
39,down,Salammusik,Lupakan Semalam,38,25,135,,,,
40,-,TEKA,Version (Instrumental),-,40,1,,,,
41,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,14,59,,,,
42,-,Dhyo Haw,Ada Aku Disini,-,28,12,,,,
43,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,18,133,,,,
44,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),28,1,111,,,,
45,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),42,1,90,,,,
46,down,Bob Marley & The Wailers,Stir It Up,43,17,136,,,,
47,down,Plague Of Happiness,Konspirasi,44,21,136,,,,
48,-,Musical Youth,Pass the Dutchie,-,48,1,,,,
49,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),46,25,135,,,,
50,down,Salammusik,Bila (feat. Sayla),48,27,135,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,51,22,135,,,,
52,up,SOJA,Not Done Yet,52,23,136,,,,
53,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),53,19,131,,,,
54,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,54,16,132,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,55,25,136,,,,
56,up,Salammusik,Ditanah Kita,56,37,135,,,,
57,up,Shaggy,You Girl (feat. Ne-Yo),57,38,137,,,,
58,up,Beenie Man,Gimme Gimme,58,40,137,,,,
59,up,Diana King,I Say a Little Prayer,59,20,135,,,,
60,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",60,33,136,,,,
61,up,Shaggy,In the Summertime (feat. Rayvon),61,25,136,,,,
62,-,Uncle Djink,Kopi Lagi,-,39,8,,,,
63,down,Inna Vision,Enjoy the Moment,40,31,7,,,,
64,down,The Wailers,I Shot the Sheriff,63,15,135,,,,
65,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,66,38,16,,,,
66,up,Salammusik,Tunggu Dulu (feat. Ziondread),67,27,134,,,,
67,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,67,1,,,,
68,up,UB40,Red Red Wine (12'' Version),68,21,135,,,,
69,up,Salammusik,Malam Doa,69,50,134,,,,
70,-,Uncle Djink,Gembel Santai,-,70,1,,,,
71,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,45,44,3,,,,
72,down,Protoje,Rasta Love (feat. Ky-Mani Marley),70,36,102,,,,
73,-,Bravesboy,Putuskan Saja Pacarmu,-,73,1,,,,
74,up,Dewi Hajar,Ya Rabbana,83,41,10,,,,
75,-,Pow Pow Productions,Superior Version,-,75,1,,,,
76,down,DJ Ruption,Quarantine Waistlines,50,50,2,,,,
77,up,Katchafire,Working,84,77,2,,,,
78,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,29,11,,,,
79,down,UB40,Red Red Wine (Edit),71,14,134,,,,
80,up,Rebelution,Roots Reggae Music (feat. Don Carlos),81,21,65,,,,
81,-,Rebelution,Roots Reggae Music (Live),-,24,9,,,,
82,-,Bob Marley & The Wailers,Sun Is Shining,-,34,8,,,,
83,-,Putri Kristya,Linting Daun,-,83,1,,,,
84,down,Eddy Grant,Gimme Hope Jo'Anna,49,6,125,,,,
85,down,Joni Agung & Double T,Holiday,65,22,12,,,,
86,-,Salammusik,Use It (feat. Tip) [2011],-,47,41,,,,
87,-,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",-,56,41,,,,
88,down,Inner Circle,Bad Boys (Theme from COPS),72,28,131,,,,
89,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,49,3,,,,
90,-,Souljah,PHP,-,37,3,,,,
91,down,The Wailers,"Get Up, Stand Up",73,18,119,,,,
92,down,TIPE-X,Boyband (Live),75,53,2,,,,
93,down,TIPE-X,Kamu Ngga Sendirian (Live),76,76,2,,,,
94,down,Dexta Daps & Drumma Boy,WiFi,77,77,2,,,,
95,down,Inna Vision & Kanakamon,Pay No Mind,78,78,2,,,,
96,down,Johny Comes Lately,F.U.M.I.K.N.A.,62,34,4,,,,
97,down,Sister Nancy,Bam Bam,85,22,124,,,,
