Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,23,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,23,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,23,,,,
4,down,Rebelution,Safe and Sound,3,1,23,,,,
5,up,Bob Marley & The Wailers,Redemption Song,7,3,23,,,,
6,down,Maxi Priest,Close to You,5,4,23,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,23,,,,
8,up,Salammusik,Aku Pelat (feat. Zion Dread),10,3,23,,,,
9,down,Mbah Surip,Bangun Tidur (Reggae),6,2,22,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,15,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,15,4,23,,,,
12,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),13,3,23,,,,
13,up,Bob Marley & The Wailers,Is This Love,14,5,23,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,16,4,23,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,17,6,23,,,,
16,up,UB40,Kingston Town,18,4,23,,,,
17,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),20,3,22,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,6,23,,,,
19,up,Art Fazil,Rilek Brader (feat. Imuda),21,11,23,,,,
20,up,Diana King,Shy Guy,22,5,23,,,,
21,up,Inner Circle,Sweat (A La La La La Long),74,9,23,,,,
22,up,Salammusik,Alamak (feat. Altimet),23,16,23,,,,
23,down,Sean Paul,Temperature,9,7,23,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,23,,,,
25,up,Diana King,L-L-Lies,25,9,23,,,,
26,up,Dr. Alban,It's My Life,27,14,23,,,,
27,-,Capleton,Burn Dem Down (L'Entourloop Remix),-,27,1,,,,
28,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],28,16,22,,,,
29,up,Salammusik,Lupakan Semalam,30,25,23,,,,
30,up,Bob Marley & The Wailers,Jamming,32,26,23,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,14,23,,,,
32,up,Christafari,Taking in the Son (feat. Avion Blackman),54,32,2,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,18,23,,,,
34,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),36,25,23,,,,
35,up,Plague Of Happiness,Konspirasi,38,21,23,,,,
36,-,Naâman,Those Rays (feat. Nemir),-,31,1,,,,
37,up,Rebelution,Feeling Alright,40,17,23,,,,
38,down,Alpha Blondy,Seba Allah Y'e,26,13,5,,,,
39,up,Bob Marley & The Wailers,Stir It Up,41,17,23,,,,
40,up,SMVLL,Happy Ajalah,57,17,23,,,,
41,up,Salammusik,Bila (feat. Sayla),43,27,23,,,,
42,up,UB40 & Chrissie Hynde,I Got You Babe,44,22,23,,,,
43,down,Clinton Sly,Turn It Up (Blue Hill Remix),37,37,2,,,,
44,up,Shaggy,You Girl (feat. Ne-Yo),47,38,23,,,,
45,-,lecca,シングル道,-,45,1,,,,
46,up,Rebelution,So High (feat. Zumbi),48,14,23,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,46,25,23,,,,
48,up,Beenie Man,Gimme Gimme,49,40,23,,,,
49,up,Salammusik,Ditanah Kita,50,37,23,,,,
50,up,SOJA,Not Done Yet,52,23,23,,,,
51,-,Jimmy Cliff,I Can See Clearly Now,-,6,21,,,,
52,up,Salammusik,Tunggu Dulu (feat. Ziondread),53,27,23,,,,
53,up,Shaggy,In the Summertime (feat. Rayvon),55,25,23,,,,
54,up,Sister Nancy,Bam Bam,68,22,16,,,,
55,-,Kevin Lyttle,Turn Me On,-,11,22,,,,
56,up,Diana King,I Say a Little Prayer,56,20,23,,,,
57,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",59,33,23,,,,
58,up,Extra Strength,Hey Bob Marley (Instrumental),91,58,2,,,,
59,up,Salammusik,Malam Doa,60,50,23,,,,
60,up,Sly & Robbie,Dub the Government,90,60,2,,,,
61,down,J Boog,Let's Do It Again,39,7,23,,,,
62,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),61,19,23,,,,
63,down,The Wailers,I Shot the Sheriff,51,15,23,,,,
64,down,Salammusik,Berkah,63,30,23,,,,
65,up,UB40,Red Red Wine (Edit),65,14,23,,,,
66,up,UB40,Red Red Wine (12'' Version),66,21,23,,,,
67,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,16,23,,,,
68,up,Salammusik,Kekal,69,44,23,,,,
69,up,Ras Muhamad,Salam,70,32,23,,,,
70,up,Ras Muhammad,Musik Reggae Ini,71,36,23,,,,
71,up,Bob Marley & The Wailers,Exodus,72,33,23,,,,
72,up,Eddy Grant,Gimme Hope Jo'Anna,73,6,23,,,,
73,up,Diana King,Ain't Nobody,75,23,23,,,,
74,up,Jimmy Cliff,Reggae Night,76,65,22,,,,
75,up,Sean Paul,We Be Burnin' (Recognize It),77,46,22,,,,
76,up,The Wailers,"Get Up, Stand Up",78,18,21,,,,
77,up,Scorpion,You and I (Last Forever),79,32,21,,,,
78,up,Inner Circle,Bad Boys (Theme from COPS),80,28,21,,,,
79,up,SOJA,Rest of My Life (Bonus Track),81,22,21,,,,
80,up,Dr. Alban,Mata Oh a Eh,83,28,21,,,,
81,up,Dr. Alban,One Love,84,34,22,,,,
82,up,Mocca Garden,ควันอโรม่า,82,62,2,,,,
83,up,Maxi Priest,Wild World,85,49,20,,,,
84,up,PureVibracion,Pesan Nenek,86,30,19,,,,
85,-,Steven & Coconuttreez,Welcome to My Paradise,-,1,19,,,,
86,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),87,37,19,,,,
87,up,PureVibracion,Mi Gal,88,52,18,,,,
88,up,Bob Marley & The Wailers,Satisfy My Soul,89,30,16,,,,
89,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,16,20,,,,
90,up,PureVibracion,Keroncong,92,32,18,,,,
91,-,Rebelution,Safe and Sound,-,36,20,,,,
92,-,Rebelution,Safe and Sound (Live),-,19,5,,,,
93,down,Alpha Blondy,Crime spirituel,12,12,2,,,,
94,down,Republic Of Brickfields,Mabuk Lagi,64,46,2,,,,
95,down,Inner Circle,Games People Play,94,12,18,,,,
96,down,Alpha Blondy & The Solar System,Peace In Liberia,31,31,6,,,,
97,down,Alpha Blondy & The Wailers,Jerusalem,33,33,4,,,,
98,down,Common Kings,Champion (feat. Kat Dahlia),29,29,3,,,,
99,down,Instrumental,My Baby (Instrumental Version),45,45,3,,,,
100,down,Matisyahu,King Without a Crown,97,31,17,,,,
