Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,1,1,61,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,61,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,61,,,,
4,up,Bob Marley & The Wailers,Redemption Song,6,3,61,,,,
5,down,Jawsh 685,Laxed (Siren Beat),3,1,34,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,5,3,61,,,,
7,up,Maxi Priest,Close to You,7,4,61,,,,
8,up,Salammusik,Aku Pelat (feat. Zion Dread),8,3,61,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,53,,,,
10,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),10,3,61,,,,
11,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),15,1,37,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,5,61,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,13,4,61,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,11,6,61,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,16,4,61,,,,
16,down,UB40,Kingston Town,14,4,61,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,6,57,,,,
18,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),18,3,60,,,,
19,up,Ade La Muhu,Gadis Baju Merah,94,19,2,,,,
20,down,Mbah Surip,Bangun Tidur (Reggae),19,2,60,,,,
21,down,Inner Circle,Sweat (A La La La La Long),20,9,61,,,,
22,down,Art Fazil,Rilek Brader (feat. Imuda),21,11,61,,,,
23,down,Diana King,Shy Guy,22,5,61,,,,
24,down,Sean Paul,Temperature,23,7,58,,,,
25,down,Salammusik,Alamak (feat. Altimet),24,16,61,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,61,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,26,6,59,,,,
28,-,Asian Dub Foundation,Comin' Over Here (feat. Stewart Lee) [Singalong Version],-,28,1,,,,
29,down,Kevin Lyttle,Turn Me On,28,11,57,,,,
30,down,Diana King,L-L-Lies,29,9,61,,,,
31,down,J Boog,Let's Do It Again,30,7,61,,,,
32,up,SMVLL,Happy Ajalah,38,17,59,,,,
33,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],31,16,60,,,,
34,down,Salammusik,Lupakan Semalam,32,25,61,,,,
35,up,Plague Of Happiness,Konspirasi,41,21,60,,,,
36,down,Bob Marley & The Wailers,Jamming,33,26,61,,,,
37,down,Steven & Coconuttreez,Welcome to My Paradise,34,1,54,,,,
38,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,18,60,,,,
39,down,Bob Marley & The Wailers,Stir It Up,37,17,61,,,,
40,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),40,25,61,,,,
41,up,Dewi Hajar,Ya Rabbana,44,41,2,,,,
42,up,Salammusik,Bila (feat. Sayla),42,27,61,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,43,22,60,,,,
44,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,1,18,,,,
45,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),46,19,61,,,,
46,up,Shaggy,You Girl (feat. Ne-Yo),47,38,61,,,,
47,up,SOJA,Not Done Yet,48,23,61,,,,
48,-,Beniton The Menace,Who's Gonna Smoke (feat. Marvin Priest),-,48,1,,,,
49,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,49,16,58,,,,
50,up,Beenie Man,Gimme Gimme,50,40,61,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,51,25,61,,,,
52,up,Salammusik,Ditanah Kita,52,37,61,,,,
53,up,Salammusik,Berkah,53,30,59,,,,
54,down,Rebelution,Safe and Sound,27,1,61,,,,
55,down,Salammusik,Tunggu Dulu (feat. Ziondread),54,27,61,,,,
56,down,Shaggy,In the Summertime (feat. Rayvon),55,25,61,,,,
57,down,Diana King,I Say a Little Prayer,56,20,61,,,,
58,down,The Wailers,I Shot the Sheriff,57,15,61,,,,
59,-,Dr. Alban,It's My Life (Remix),-,29,8,,,,
60,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",58,33,61,,,,
61,down,Salammusik,Malam Doa,59,50,61,,,,
62,down,Protoje,Rasta Love (feat. Ky-Mani Marley),61,36,29,,,,
63,-,Dr. Alban,It's My Life,-,14,59,,,,
64,-,Erwin Saz,Cantik (Steadyrock Version),-,64,1,,,,
65,down,UB40,Red Red Wine (12'' Version),62,21,61,,,,
66,down,UB40,Red Red Wine (Edit),63,14,61,,,,
67,down,Inner Circle,Bad Boys (Theme from COPS),64,28,58,,,,
68,down,Sister Nancy,Bam Bam,65,22,54,,,,
69,down,Ras Muhamad,Salam,66,32,61,,,,
70,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),67,16,61,,,,
71,down,Rebelution,Safe and Sound,68,36,58,,,,
72,down,Salammusik,Kekal,69,44,61,,,,
73,down,J Boog,Let's Do It Again,70,26,37,,,,
74,down,Eddy Grant,Gimme Hope Jo'Anna,71,6,60,,,,
75,down,Ras Muhammad,Musik Reggae Ini,72,36,61,,,,
76,down,Bob Marley & The Wailers,Exodus,73,33,60,,,,
77,down,The Wailers,"Get Up, Stand Up",74,18,54,,,,
78,down,Scorpion,You and I (Last Forever),75,32,59,,,,
79,down,Diana King,Ain't Nobody,76,23,60,,,,
80,down,Jimmy Cliff,Reggae Night,77,65,59,,,,
81,down,Sean Paul,We Be Burnin' (Recognize It),78,46,57,,,,
82,down,Menlik Zergabachew,Santeria (The Voice Performance),79,37,25,,,,
83,down,PureVibracion,Pesan Nenek,80,30,47,,,,
84,down,SOJA,Rest of My Life (Bonus Track),81,22,53,,,,
85,down,Matisyahu,King Without a Crown,83,31,39,,,,
86,down,Bob Marley & The Wailers,Satisfy My Soul,84,30,29,,,,
87,up,Shaggy,That Love,87,87,2,,,,
88,-,大門弥生,Choose Me (feat. Rei©hi),-,36,1,,,,
89,-,Tipe-X,Cerita Tahun Lalu,-,81,1,,,,
90,down,Dixson Waz,Toco Toco To,35,23,16,,,,
91,down,Tails.com,Raise the Woof!,60,60,2,,,,
92,-,Dr. Alban,Mata Oh a Eh,-,28,51,,,,
93,-,Dr. Alban,One Love,-,34,50,,,,
94,down,Rebelution,Roots Reggae Music (feat. Don Carlos),85,21,29,,,,
95,down,Maxi Priest,Wild World,86,49,39,,,,
96,down,PureVibracion,Keroncong,88,32,35,,,,
97,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),89,37,33,,,,
98,-,Shirley Bassey,"Kiss Me, Honey Honey, Kiss Me",-,38,1,,,,
99,down,Matisyahu,Jerusalem,39,39,2,,,,
100,down,PureVibracion,Mi Gal,90,52,32,,,,
