Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,2,1,16,,,,
2,down,Rebelution,Safe and Sound,1,1,16,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,16,,,,
4,up,Salammusik,Aku Pelat (feat. Zion Dread),7,3,16,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,16,,,,
6,up,Maxi Priest,Close to You,8,4,16,,,,
7,down,Bob Marley & The Wailers,Redemption Song,4,3,16,,,,
8,-,Gita Trilia,Waktu Yang Salah (feat. Ska86),-,8,1,,,,
9,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),32,3,16,,,,
10,up,UB40,Kingston Town,13,4,16,,,,
11,down,Sean Paul & Tove Lo,Calling On Me,3,3,3,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,9,4,16,,,,
13,up,Inner Circle,Sweat (A La La La La Long),19,9,16,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,16,,,,
15,down,Bob Marley & The Wailers,Is This Love,12,5,16,,,,
16,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],37,16,16,,,,
17,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,6,16,,,,
18,up,Art Fazil,Rilek Brader (feat. Imuda),18,11,16,,,,
19,up,Mbah Surip,Bangun Tidur (Reggae),26,2,15,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,16,6,16,,,,
21,down,Diana King,Shy Guy,20,5,16,,,,
22,up,Sister Nancy,Bam Bam,86,22,9,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,11,4,16,,,,
24,down,Salammusik,Alamak (feat. Altimet),21,16,16,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,23,6,16,,,,
26,up,Kevin Lyttle,Turn Me On,28,11,16,,,,
27,-,SOJA,Rest of My Life (Bonus Track),-,22,14,,,,
28,up,Diana King,L-L-Lies,30,9,16,,,,
29,up,Dr. Alban,It's My Life,31,14,16,,,,
30,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),68,19,16,,,,
31,up,Brushy One String,Chicken In the Corn (RiseUp Original Version),88,31,2,,,,
32,up,Salammusik,Lupakan Semalam,35,25,16,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,16,,,,
34,up,Dr. Alban,One Love,93,34,15,,,,
35,-,Conkarah,Bless the Broken Road (feat. Remy Ioane & Tai Nunu),-,35,1,,,,
36,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,18,16,,,,
37,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),44,25,16,,,,
38,up,Plague Of Happiness,Konspirasi,46,21,16,,,,
39,down,Bob Marley & The Wailers,Stir It Up,22,17,16,,,,
40,down,Bob Marley & The Wailers,Jamming,39,26,16,,,,
41,up,Salammusik,Bila (feat. Sayla),48,27,16,,,,
42,-,Koffee,Rapture,-,42,1,,,,
43,-,Dhyo Haw,Hanya Sabar Senjataku,-,43,1,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,51,22,16,,,,
45,down,Sean Paul,Temperature,27,7,16,,,,
46,-,Birthday Song Crew,Happy Birthday Lisa,-,46,1,,,,
47,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,21,5,,,,
48,up,Shaggy,You Girl (feat. Ne-Yo),53,38,16,,,,
49,up,Beenie Man,Gimme Gimme,55,40,16,,,,
50,up,Salammusik,Ditanah Kita,57,37,16,,,,
51,up,Rebelution,So High (feat. Zumbi),58,14,16,,,,
52,up,SOJA,Not Done Yet,59,23,16,,,,
53,up,Salammusik,Tunggu Dulu (feat. Ziondread),61,27,16,,,,
54,up,Diana King,I Say a Little Prayer,62,20,16,,,,
55,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",64,33,16,,,,
56,up,Salammusik,Malam Doa,66,50,16,,,,
57,down,Rebelution,Feeling Alright,29,17,16,,,,
58,-,Boris Gardiner,I Wanna Wake Up With You,-,58,1,,,,
59,up,Shaggy,In the Summertime (feat. Rayvon),67,25,16,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,52,25,16,,,,
61,up,J Boog,Let's Do It Again,69,7,16,,,,
62,up,The Wailers,I Shot the Sheriff,70,15,16,,,,
63,up,Salammusik,Berkah,72,30,16,,,,
64,up,UB40,Red Red Wine (Edit),73,14,16,,,,
65,up,UB40,Red Red Wine (12'' Version),74,21,16,,,,
66,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),75,16,16,,,,
67,up,"Paolo Baldini DubFiles, Scientist & Hempress Sativa",Boom (Wah da da Deng) Dub,94,67,2,,,,
68,up,Hempress Sativa,Boom (Wah da da Deng),95,68,2,,,,
69,up,Salammusik,Kekal,81,44,16,,,,
70,up,Rebelution,Safe and Sound,84,36,16,,,,
71,up,Ras Muhamad,Salam,85,32,16,,,,
72,-,Koffee,Toast,-,44,1,,,,
73,up,Ras Muhammad,Musik Reggae Ini,89,36,16,,,,
74,up,Bob Marley & The Wailers,Exodus,90,33,16,,,,
75,up,Eddy Grant,Gimme Hope Jo'Anna,91,6,16,,,,
76,-,Dhyo Haw,Ada Aku Disini,-,28,5,,,,
77,up,Diana King,Ain't Nobody,92,23,16,,,,
78,up,Jimmy Cliff,Reggae Night,99,65,15,,,,
79,down,Ballyhoo!,Fighter,71,71,2,,,,
80,down,Natasja,Calabria 2008,77,77,2,,,,
81,-,The Upsessions,They Say,-,81,1,,,,
82,up,Sean Paul,We Be Burnin' (Recognize It),100,46,15,,,,
83,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,14,16,,,,
84,down,I-Octane,Topic of the Day,25,25,2,,,,
85,-,Lydia Jazmine & Daddy Andre,You and Me (feat. Lydia Jazmine),-,43,1,,,,
86,-,The Wailers,"Get Up, Stand Up",-,18,14,,,,
87,-,Scorpion,You and I (Last Forever),-,32,14,,,,
88,-,Ini Kamoze,Here Comes the Hotstepper,-,61,1,,,,
89,down,The Congos,La la Bam-Bam,43,43,2,,,,
90,down,Ronnie Davis,My World (Acoustic),14,14,2,,,,
91,down,Steven & Coconuttreez,Welcome to My Paradise,38,1,16,,,,
92,down,Birthday Song Crew,Happy Birthday Lily,45,45,2,,,,
93,-,Inner Circle,Bad Boys (Theme from COPS),-,28,14,,,,
94,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,41,2,,,,
95,down,SMVLL,Happy Ajalah,50,17,16,,,,
96,-,Dr. Alban,Mata Oh a Eh,-,28,14,,,,
97,down,Birthday Song Crew,Happy Birthday Lily,47,47,2,,,,
98,-,Maxi Priest,Wild World,-,49,14,,,,
99,-,PureVibracion,Pesan Nenek,-,30,14,,,,
100,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,37,14,,,,
