Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,8,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,43,,,,
3,up,Enrique Iglesias,Hero,3,1,43,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,43,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,43,,,,
6,up,Marc Anthony,I Need You,6,1,42,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,4,43,,,,
8,up,Swazzi,Salómè (feat. Efya),8,4,43,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,43,,,,
10,up,Ir-Sais,Dream Girl,13,4,21,,,,
11,down,Enrique Iglesias,Escape,10,4,43,,,,
12,down,Nazir M. Ahmad,Mata Kudau Turame,11,2,43,,,,
13,down,Enrique Iglesias,Don't Turn Off the Lights,12,4,43,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,43,,,,
15,up,Shakira,"Whenever, Wherever",15,5,43,33,2020-02-09,33,2020-02-09
16,-,Mi Pan Su Su Sum,Mi Pan Su Su Sum,-,16,1,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,9,43,,,,
18,up,ROSALÍA & Travis Scott,TKN,75,16,11,96,2020-05-31,21,2020-06-07
19,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,9,43,,,,
20,up,Eloy & Tommy Boysen,Pata Bajo,49,20,2,,,,
21,down,Bad Bunny,MIA (feat. Drake),19,12,42,,,,
22,-,Mi Pan Su Sum,Mi Pan Su Su Sum,-,17,1,,,,
23,down,Pitbull,Wild Wild Love (feat. G.R.L.),21,9,43,,,,
24,-,Dj Raulito,Mi Pan Su Su Summ,-,24,1,,,,
25,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,9,43,,,,
26,down,Shakira,La Tortura (feat. Alejandro Sanz),22,13,43,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,12,43,,,,
28,down,Kat Deluna,Am I Dreaming (feat. Akon),24,10,42,,,,
29,down,Enrique Iglesias & David Cambell,You're My #1,26,16,43,,,,
30,-,Meddy,All Night,-,24,4,,,,
31,down,Santana,You Are My Kind (feat. Seal),27,15,42,,,,
32,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],29,18,43,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),33,17,43,,,,
34,up,Camila Cabello & Daddy Yankee,Havana (Remix),36,14,43,,,,
35,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],91,32,6,53,2019-10-06,53,2019-10-06
36,up,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],39,36,2,,,,
37,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,37,1,,,,
38,down,Marc Anthony,I Wanna Be Free,37,14,43,,,,
39,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),98,39,2,,,,
40,up,Enrique Iglesias,Rhythm Divine,40,9,42,,,,
41,-,Nazir M. Ahmad,A a Sharifai,-,25,4,,,,
42,up,Julio Iglesias,My Love (duet With Stevie Wonder),69,42,2,,,,
43,down,Marc Anthony,El Cantante,41,19,43,,,,
44,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),42,17,43,,,,
45,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,23,43,,,,
46,down,WOST & Ginette Claudette,Presidente,28,28,2,,,,
47,down,Nazir M. Ahmad,Murnar Sabon Sarki,44,18,43,,,,
48,down,Luis Fonsi,Sola,45,18,43,,,,
49,-,Don Miguelo,Y Que Fue?,-,49,1,,,,
50,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,42,1,,,,
51,down,Enrique Iglesias,I Will Survive,46,14,43,,,,
52,down,Marc Anthony,Mi Gente,47,28,43,,,,
53,down,Ricky Martin,Livin' la Vida Loca,50,25,42,,,,
54,down,Rihanna,If It's Lovin' That You Want,51,14,20,,,,
55,down,Enrique Iglesias,Addicted,53,17,43,,,,
56,down,Marc Anthony,Qué Lío,54,31,43,,,,
57,down,Prince Royce,Stand By Me,48,38,2,,,,
58,down,Enrique Iglesias,Somebody's Me,55,18,42,,,,
59,down,KAROL G & Nicki Minaj,Tusa,25,4,43,29,2019-11-17,5,2020-02-02
60,down,Israel & New Breed,Te Amo (feat. T-Bone),56,32,43,,,,
61,down,Pitbull,Get It Started (feat. Shakira),57,33,43,,,,
62,down,Marc Anthony,Todo Tiene Su Final,58,34,43,,,,
63,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,59,35,43,,,,
64,down,Marc Anthony,Escandalo,60,36,43,,,,
65,down,Julio Iglesias,Love Is On Our Side Again,61,38,43,,,,
66,down,Shakira,Underneath Your Clothes,62,28,43,,,,
67,down,Enrique Iglesias,Tired of Being Sorry,63,49,42,,,,
68,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),64,39,43,,,,
69,down,Jennifer Lopez,Toma de Mí,65,41,43,,,,
70,down,Marc Anthony,Che Che Colé,66,42,43,,,,
71,down,Luis Fonsi & Daddy Yankee,Despacito,67,14,42,,,,
72,down,Enrique Iglesias,Maybe,68,27,42,,,,
73,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],70,54,43,,,,
74,down,Nazir M. Ahmad,Sunusi Na Biyu,71,40,43,,,,
75,down,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,20,11,4,,,,
76,down,Marc Anthony,Vivir Mi Vida,72,26,43,,,,
77,up,Jennifer Lopez,All I Have,92,13,33,,,,
78,down,Julio Iglesias,Too Many Women,73,57,43,,,,
79,down,Julio Iglesias,"Never, Never, Never",74,58,43,,,,
80,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),76,24,34,,,,
81,down,Enrique Iglesias,If the World Crashes Down,77,19,41,,,,
82,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),78,14,43,,,,
83,down,Julio Iglesias,If I Ever Needed You (I Need You Now),79,61,43,,,,
84,down,Julio Iglesias,"Ae, Ao",80,62,43,,,,
85,down,Marc Anthony,Love Won't Get Any Better,81,39,42,,,,
86,down,Frankie J,Don't Wanna Try,83,21,43,,,,
87,down,Enrique Iglesias,I'm Your Man,84,26,34,,,,
88,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],85,16,43,,,,
89,down,Nazir M. Ahmad,Musa Jidda I I,86,33,25,,,,
90,down,T3r Elemento,En Boca de Todos,18,18,2,89,2020-01-26,82,2020-02-23
91,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),32,32,6,,,,
92,down,Big Punisher,How We Roll (feat. Ashanti),87,30,35,,,,
93,down,Akon,Sólo Tú (feat. Farruko),35,35,2,,,,
94,-,Maluma,11 PM,-,22,3,68,2019-10-06,68,2019-10-06
95,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,33,,,,
96,down,Julio Iglesias,Words and Music,88,66,43,,,,
97,-,Benny Hinn,"Lord, I Give You My Heart",-,36,1,,,,
98,down,Black Eyed Peas & El Alfa,NO MAÑANA,31,31,3,,,,
99,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,34,3,74,2020-04-19,18,2020-08-09
100,down,Marc Anthony,Give Me a Reason,95,29,38,,,,
