Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,101,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,136,,,,
3,up,Enrique Iglesias,Hero,3,1,137,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,137,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,137,,,,
6,up,Marc Anthony,I Need You,6,1,129,,,,
7,up,Nazir M. Ahmad,Mata Kudau Turame,7,2,129,,,,
8,up,Enrique Iglesias,Escape,8,4,135,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,2,135,,,,
10,up,Shakira,"Whenever, Wherever",10,5,137,33,2020-02-09,33,2020-02-09
11,down,Swazzi,Salómè (feat. Efya),9,4,137,,,,
12,down,Enrique Iglesias,Don't Turn Off the Lights,11,4,135,,,,
13,down,KAROL G & Nicki Minaj,Tusa,12,4,137,29,2019-11-17,5,2020-02-02
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,4,136,,,,
15,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,9,135,,,,
16,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],16,9,135,,,,
17,up,Bad Bunny,MIA (feat. Drake),17,12,135,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,9,137,,,,
19,up,Shakira,La Tortura (feat. Alejandro Sanz),19,13,137,,,,
20,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",83,20,2,,,,
21,down,Nicky Jam & Enrique Iglesias,El Perdón,20,8,35,,,,
22,down,Ir-Sais,Dream Girl,21,4,114,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,12,135,,,,
24,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,23,9,136,,,,
25,down,Kat Deluna,Am I Dreaming (feat. Akon),24,10,129,,,,
26,down,Ozuna,La Modelo (feat. Cardi B),25,18,129,,,,
27,down,Enrique Iglesias & David Cambell,You're My #1,26,16,135,,,,
28,up,Frank Edwards,Beautiful,57,27,2,,,,
29,down,Marc Anthony,I Wanna Be Free,27,14,136,,,,
30,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],29,18,135,,,,
31,up,Santana,You Are My Kind (feat. Seal),32,15,136,,,,
32,down,ROSALÍA & Travis Scott,TKN,30,16,102,96,2020-05-31,21,2020-06-07
33,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,14,136,,,,
34,up,Poncho Sanchez,Bésame Mamá,47,34,2,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),34,17,135,,,,
36,up,Enrique Iglesias,Rhythm Divine,36,9,134,,,,
37,-,Farruko,Pepas,-,17,8,,,,
38,down,Luis Fonsi,Sola,37,18,137,,,,
39,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,17,135,,,,
40,down,Marc Anthony,El Cantante,39,19,137,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),40,19,133,,,,
42,down,Rihanna,If It's Lovin' That You Want,41,14,112,,,,
43,down,Enrique Iglesias,I Will Survive,42,14,135,,,,
44,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,23,135,,,,
45,down,Nazir M. Ahmad,Murnar Sabon Sarki,44,18,136,,,,
46,down,Luis Fonsi & Demi Lovato,Échame la Culpa,45,21,109,,,,
47,up,Ricky Martin,Livin' la Vida Loca,48,25,135,,,,
48,up,"Ozuna, Doja Cat & Sia",Del Mar,85,14,64,,,,
49,up,Luis Fonsi & Daddy Yankee,Despacito,49,14,136,,,,
50,up,Enrique Iglesias,Addicted,50,17,133,,,,
51,up,Marc Anthony,Mi Gente,51,28,137,,,,
52,up,Marc Anthony,Vivir Mi Vida,52,26,137,,,,
53,up,Marc Anthony,Qué Lío,54,31,137,,,,
54,up,Alma Zarza,Tu-Tu (Cover),55,8,36,,,,
55,up,Enrique Iglesias,Somebody's Me,56,18,134,,,,
56,up,Israel & New Breed,Te Amo (feat. T-Bone),58,32,137,,,,
57,up,Pitbull,Get It Started (feat. Shakira),59,33,137,,,,
58,up,Marc Anthony,Todo Tiene Su Final,60,34,137,,,,
59,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,61,35,137,,,,
60,up,Marc Anthony,Escandalo,62,36,137,,,,
61,up,Julio Iglesias,Love Is On Our Side Again,64,38,137,,,,
62,up,Jennifer Lopez,All I Have,63,13,126,,,,
63,up,Confession,Reminising,72,63,2,,,,
64,up,Enrique Iglesias,Tired of Being Sorry,65,49,125,,,,
65,up,Enrique Iglesias,Be With You,66,27,112,,,,
66,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),67,39,137,,,,
67,up,Jennifer Lopez,Toma de Mí,68,41,137,,,,
68,up,Marc Anthony,Che Che Colé,69,42,135,,,,
69,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),70,24,126,,,,
70,up,Enrique Iglesias,Maybe,71,27,125,,,,
71,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],73,54,134,,,,
72,up,Nazir M. Ahmad,Sunusi Na Biyu,74,40,133,,,,
73,up,Julio Iglesias,Too Many Women,76,57,132,,,,
74,up,Julio Iglesias,"Never, Never, Never",77,58,132,,,,
75,up,Marc Anthony,I Reach for You,78,26,127,,,,
76,down,"Dj Young Mty, Flyboiz & Paulina Fuego",Santo Perreo,75,75,2,,,,
77,up,Frankie J,Don't Wanna Try,80,21,127,,,,
78,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],46,28,111,,,,
79,up,Enrique Iglesias,Hero (Metro Mix),79,47,78,,,,
80,up,Shakira,La Tortura (Alternate Version),81,23,60,,,,
81,up,Becky G. & Burna Boy,Rotate,84,6,49,,,,
82,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,22,60,,,,
83,down,Mariachi Guadalajara,Happy Birthday,31,31,2,,,,
84,down,Shakira,Underneath Your Clothes,28,28,135,,,,
