Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,190,,,,
2,up,Enrique Iglesias,Hero,2,1,190,,,,
3,up,Marc Anthony,I Need You,3,1,182,,,,
4,up,Nazir M. Ahmad,Mata Kudau Turame,4,2,182,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,188,,,,
6,up,Swazzi,Salómè (feat. Efya),6,4,190,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,5,24,,,,
8,up,KAROL G & Nicki Minaj,Tusa,8,4,190,29,2019-11-17,5,2020-02-02
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,6,187,,,,
10,up,Shakira,"Whenever, Wherever",10,5,188,33,2020-02-09,33,2020-02-09
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,9,190,,,,
12,up,Ir-Sais,Dream Girl,13,4,167,,,,
13,up,Kat Deluna,Am I Dreaming (feat. Akon),14,10,182,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,14,189,,,,
15,up,Shakira,La Tortura (feat. Alejandro Sanz),15,13,190,,,,
16,up,Marc Anthony,I Wanna Be Free,16,14,189,,,,
17,up,Santana,You Are My Kind (feat. Seal),17,15,189,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,19,14,189,,,,
19,up,Luis Fonsi,Sola,20,18,190,,,,
20,up,Marc Anthony,El Cantante,21,19,190,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),22,19,186,,,,
22,up,Luis Fonsi & Demi Lovato,Échame la Culpa,23,21,162,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,3,190,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,23,188,,,,
25,up,Nazir M. Ahmad,Murnar Sabon Sarki,26,18,189,,,,
26,up,Ricky Martin,Livin' la Vida Loca,27,25,188,,,,
27,up,"Ozuna, Doja Cat & Sia",Del Mar,28,14,117,,,,
28,up,ROSALÍA & Travis Scott,TKN,29,16,155,96,2020-05-31,21,2020-06-07
29,up,Marc Anthony,Mi Gente,30,28,190,,,,
30,-,"Danny Romero, Fabbio & Mozart La Para",Frenesí,-,30,1,,,,
31,up,Alma Zarza,Tu-Tu (Cover),31,8,89,,,,
32,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,1,189,,,,
33,-,Nawi,Me clavé,-,33,1,,,,
34,down,Marc Anthony,Vivir Mi Vida,33,26,190,,,,
35,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,48,9,188,,,,
36,down,Marc Anthony,Qué Lío,34,31,190,,,,
37,down,Israel & New Breed,Te Amo (feat. T-Bone),35,32,190,,,,
38,down,Pitbull,Get It Started (feat. Shakira),36,33,190,,,,
39,down,Marc Anthony,Todo Tiene Su Final,37,34,190,,,,
40,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,38,35,190,,,,
41,down,Marc Anthony,Escandalo,39,36,190,,,,
42,down,Jennifer Lopez,All I Have,40,13,179,,,,
43,down,Julio Iglesias,Love Is On Our Side Again,41,38,190,,,,
44,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),42,39,190,,,,
45,down,Jencarlos,Mi Corazón Insiste,43,32,102,,,,
46,down,Bad Bunny,MIA (feat. Drake),12,12,164,,,,
47,down,Jennifer Lopez,Toma de Mí,46,41,186,,,,
48,down,Marc Anthony,Che Che Colé,47,42,179,,,,
