Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,27,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,27,,,,
3,up,Enrique Iglesias,Hero,3,1,27,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,3,27,,,,
5,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,4,27,,,,
6,down,Marc Anthony,I Need You,5,1,26,,,,
7,down,Swazzi,Salómè (feat. Efya),6,4,27,,,,
8,down,Enrique Iglesias,Escape,7,4,27,,,,
9,down,Enrique Iglesias,Don't Turn Off the Lights,8,4,27,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,27,,,,
11,down,Nazir M. Ahmad,Mata Kudau Turame,10,2,27,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,27,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,9,27,,,,
14,up,Bad Bunny,MIA (feat. Drake),15,12,27,,,,
15,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],14,9,27,,,,
16,up,KAROL G & Nicki Minaj,Tusa,44,4,27,29,2019-11-17,5,2020-02-02
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),16,9,27,,,,
18,up,Shakira,La Tortura (feat. Alejandro Sanz),21,13,27,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,12,27,,,,
20,-,Santana,You Are My Kind (feat. Seal),-,15,26,,,,
21,up,Kat Deluna,Am I Dreaming (feat. Akon),22,10,26,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,65,14,26,,,,
23,up,Ozuna,La Modelo (feat. Cardi B),23,18,26,,,,
24,up,Enrique Iglesias & David Cambell,You're My #1,24,16,27,,,,
25,-,Kiki Bello,Despacito (Electric Harp),-,18,4,,,,
26,up,Enrique Iglesias,I'm Your Man,79,26,18,,,,
27,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],26,18,27,,,,
28,up,Camila Cabello & Daddy Yankee,Havana (Remix),29,14,27,,,,
29,up,Marc Anthony,I Wanna Be Free,30,14,27,,,,
30,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,34,9,27,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),31,17,27,,,,
32,down,Jada Kingdom,Heavy!,20,20,2,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),94,19,26,,,,
34,down,Shakira,"Whenever, Wherever",32,5,27,33,2020-02-09,33,2020-02-09
35,down,Enrique Iglesias,Rhythm Divine,33,9,26,,,,
36,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,21,5,,,,
37,down,Marc Anthony,El Cantante,35,19,27,,,,
38,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,17,27,,,,
39,-,Cafe-Creme et les Frères Smith,La marche des Smith,-,39,1,,,,
40,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,23,27,,,,
41,down,Luis Fonsi,Sola,40,18,27,,,,
42,down,Nazir M. Ahmad,Murnar Sabon Sarki,41,18,27,,,,
43,up,Marc Anthony,Mi Gente,43,28,27,,,,
44,down,Rihanna,If It's Lovin' That You Want,42,14,4,,,,
45,-,BIGPP,Laxed (Siren Beat),-,16,1,,,,
46,up,Enrique Iglesias,I Will Survive,98,14,27,,,,
47,down,Enrique Iglesias,Addicted,45,17,27,,,,
48,down,Marc Anthony,Qué Lío,46,31,27,,,,
49,down,Ricky Martin,Livin' la Vida Loca,47,25,27,,,,
50,down,Israel & New Breed,Te Amo (feat. T-Bone),48,32,27,,,,
51,down,Pitbull,Get It Started (feat. Shakira),49,33,27,,,,
52,down,Marc Anthony,Todo Tiene Su Final,50,34,27,,,,
53,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,51,35,27,,,,
54,down,Marc Anthony,Escandalo,52,36,27,,,,
55,down,Julio Iglesias,Love Is On Our Side Again,53,38,27,,,,
56,down,Shakira,Underneath Your Clothes,54,28,27,,,,
57,down,Enrique Iglesias,Somebody's Me,55,18,26,,,,
58,down,Enrique Iglesias,Tired of Being Sorry,56,49,26,,,,
59,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),57,39,27,,,,
60,down,Jennifer Lopez,Toma de Mí,58,41,27,,,,
61,down,Marc Anthony,Che Che Colé,59,42,27,,,,
62,down,Enrique Iglesias,Maybe,60,27,26,,,,
63,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],61,54,27,,,,
64,down,Marc Anthony,Vivir Mi Vida,62,26,27,,,,
65,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),18,18,2,,,,
66,down,Julio Iglesias,Too Many Women,63,57,27,,,,
67,down,Julio Iglesias,"Never, Never, Never",64,58,27,,,,
68,down,Nazir M. Ahmad,Sunusi Na Biyu,66,40,27,,,,
69,down,Julio Iglesias,If I Ever Needed You (I Need You Now),67,61,27,,,,
70,down,Julio Iglesias,"Ae, Ao",68,62,27,,,,
71,down,Marc Anthony,Love Won't Get Any Better,69,39,26,,,,
72,down,Frankie J,Don't Wanna Try,70,21,27,,,,
73,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),71,24,21,,,,
74,down,Enrique Iglesias,If the World Crashes Down,72,19,25,,,,
75,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],73,16,27,,,,
76,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),74,14,27,,,,
77,up,Jennifer Lopez,All I Have,80,13,17,,,,
78,down,Julio Iglesias,Words and Music,75,66,27,,,,
79,down,Marc Anthony,Give Me a Reason,76,29,22,,,,
80,down,Marc Anthony,I Reach for You,77,26,27,,,,
81,down,Luis Fonsi & Stefflon Don,Calypso,78,29,17,,,,
82,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),90,22,21,,,,
83,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],81,73,25,,,,
84,down,Nazir M. Ahmad,Musa Jidda I I,82,33,11,,,,
85,down,Jencarlos,Mi Corazón Insiste,83,32,22,,,,
86,down,Brandy,Top of the World (Remix) [feat. Big Pun],84,75,19,,,,
87,down,Big Punisher,How We Roll (feat. Ashanti),85,30,19,,,,
88,down,Kat Deluna,Run the Show (feat. Busta Rhymes),86,77,18,,,,
89,down,Julio Iglesias,Everytime We Fall In Love,87,78,18,,,,
90,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],88,24,12,,,,
91,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),89,22,16,,,,
92,down,Enrique Iglesias,I Have Always Loved You,25,25,2,,,,
93,-,6ix9ine,BEBE (feat. Anuel AA),-,20,5,,,,
94,down,J Balvin,6 AM (feat. Farruko),28,28,2,,,,
95,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],93,28,19,,,,
96,-,Ir-Sais,Dream Girl,-,4,5,,,,
97,down,Flaco Jimenez y su Conjunto,In Heaven There Is No Beer (Live),19,19,2,,,,
98,down,Rosalia de Souza,Carolina Carol Bela,27,27,2,,,,
99,down,Enrique Iglesias,Love to See You Cry,91,33,12,,,,
100,down,Enrique Iglesias,Be With You,92,27,11,,,,
