Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,54,,,,
2,up,Enrique Iglesias,Hero,2,1,54,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,54,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,1,19,,,,
5,down,Marc Anthony,I Need You,4,1,51,,,,
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,54,,,,
7,up,Enrique Iglesias,Escape,7,4,54,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,4,54,,,,
9,down,Swazzi,Salómè (feat. Efya),6,4,54,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,2,54,,,,
11,down,Enrique Iglesias,Don't Turn Off the Lights,9,4,54,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,6,54,,,,
13,down,Shakira,"Whenever, Wherever",11,5,54,33,2020-02-09,33,2020-02-09
14,down,KAROL G & Nicki Minaj,Tusa,12,4,54,29,2019-11-17,5,2020-02-02
15,-,Manzanita,Arránca,-,15,1,,,,
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,9,54,,,,
17,down,Nazir M. Ahmad,Mata Kudau Turame,8,2,54,,,,
18,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],16,9,54,,,,
19,down,Bad Bunny,MIA (feat. Drake),17,12,52,,,,
20,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,33,9,54,,,,
21,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,9,54,,,,
22,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,54,,,,
23,down,Kat Deluna,Am I Dreaming (feat. Akon),22,10,53,,,,
24,up,Enrique Iglesias & David Cambell,You're My #1,25,16,54,,,,
25,up,Santana,You Are My Kind (feat. Seal),26,15,53,,,,
26,up,Nicky Jam & J Balvin,X (Spanglish Version),27,17,54,,,,
27,up,Camila Cabello & Daddy Yankee,Havana (Remix),28,14,53,,,,
28,up,Julio Iglesias,Echame a Mi la Culpa,93,28,2,,,,
29,up,Julio Iglesias,Où Est Passée Ma Bohème (Quiereme Mucho),94,29,2,,,,
30,up,Julio Iglesias,Quiereme Mucho,92,30,2,,,,
31,up,Julio Iglesias,Abracame (Wrap Your Arms Around Me),95,31,2,,,,
32,down,Marc Anthony,I Wanna Be Free,31,14,54,,,,
33,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],24,18,54,,,,
34,up,Enrique Iglesias,Rhythm Divine,35,9,53,,,,
35,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,17,54,,,,
36,up,Marc Anthony,El Cantante,40,19,54,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),41,19,50,,,,
38,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,23,54,,,,
39,up,Nazir M. Ahmad,Murnar Sabon Sarki,43,18,54,,,,
40,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,40,1,,,,
41,down,"Ozuna, Doja Cat & Sia",Del Mar,29,14,5,,,,
42,up,Luis Fonsi,Sola,44,18,54,,,,
43,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,34,3,,,,
44,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,80,44,2,,,,
45,up,Enrique Iglesias,I Will Survive,45,14,54,,,,
46,up,Feid,911 (feat. Nacho),81,25,8,,,,
47,down,Marc Anthony,Mi Gente,46,28,54,,,,
48,down,Ricky Martin,Livin' la Vida Loca,47,25,53,,,,
49,down,Rihanna,If It's Lovin' That You Want,48,14,31,,,,
50,up,Ozuna,La Modelo (feat. Cardi B),90,18,50,,,,
51,down,Enrique Iglesias,Addicted,49,17,54,,,,
52,down,Marc Anthony,Qué Lío,50,31,54,,,,
53,down,Enrique Iglesias,Somebody's Me,51,18,53,,,,
54,down,Israel & New Breed,Te Amo (feat. T-Bone),53,32,54,,,,
55,down,Pitbull,Get It Started (feat. Shakira),54,33,54,,,,
56,down,Marc Anthony,Todo Tiene Su Final,55,34,54,,,,
57,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,57,35,54,,,,
58,up,Marc Anthony,Escandalo,58,36,54,,,,
59,up,Julio Iglesias,Love Is On Our Side Again,60,38,54,,,,
60,up,Shakira,Underneath Your Clothes,61,28,54,,,,
61,up,Luis Fonsi & Daddy Yankee,Despacito,62,14,53,,,,
62,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),63,39,54,,,,
63,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,82,63,2,,,,
64,up,Jennifer Lopez,Toma de Mí,64,41,54,,,,
65,up,Marc Anthony,Che Che Colé,65,42,54,,,,
66,up,ROSALÍA & Travis Scott,TKN,66,16,22,96,2020-05-31,21,2020-06-07
67,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],67,54,54,,,,
68,up,Nazir M. Ahmad,Sunusi Na Biyu,68,40,54,,,,
69,up,Marc Anthony,Vivir Mi Vida,69,26,54,,,,
70,up,Jennifer Lopez,All I Have,70,13,44,,,,
71,up,Julio Iglesias,Too Many Women,71,57,54,,,,
72,up,Julio Iglesias,"Never, Never, Never",72,58,54,,,,
73,up,Luis Fonsi & Demi Lovato,Échame la Culpa,77,21,26,,,,
74,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),78,24,45,,,,
75,up,Enrique Iglesias,If the World Crashes Down,79,19,52,,,,
76,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),83,14,54,,,,
77,up,Julio Iglesias,If I Ever Needed You (I Need You Now),84,61,54,,,,
78,up,Julio Iglesias,"Ae, Ao",85,62,54,,,,
79,up,Marc Anthony,I Reach for You,86,26,51,,,,
80,up,Marc Anthony,Love Won't Get Any Better,87,39,53,,,,
81,up,Frankie J,Don't Wanna Try,91,21,54,,,,
82,up,Luis Fonsi & Stefflon Don,Calypso,100,29,41,,,,
83,-,Enrique Iglesias,I'm Your Man,-,26,44,,,,
84,-,Enrique Iglesias,Be With You,-,27,32,,,,
85,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,16,53,,,,
86,-,Nazir M. Ahmad,Musa Jidda I I,-,33,35,,,,
87,-,Big Punisher,How We Roll (feat. Ashanti),-,30,45,,,,
88,-,Julio Iglesias,Words and Music,-,66,52,,,,
89,-,Marc Anthony,Give Me a Reason,-,29,46,,,,
90,-,Enrique Iglesias,Tired of Being Sorry,-,49,52,,,,
91,-,Enrique Iglesias,Maybe,-,27,52,,,,
92,down,Shakira,La Tortura (feat. Alejandro Sanz),15,13,54,,,,
93,down,Ir-Sais,Dream Girl,23,4,32,,,,
94,-,Shakira,La Tortura (Alternate Version),-,23,12,,,,
95,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,22,35,,,,
96,-,Enrique Iglesias,Heart Attack,-,65,15,,,,
97,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,73,42,,,,
98,-,Nazir M. Ahmad,Dan Giya,-,19,18,,,,
99,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],52,28,43,,,,
100,-,Jencarlos,Mi Corazón Insiste,-,32,36,,,,
