Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,100,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,135,,,,
3,down,Enrique Iglesias,Hero,2,1,136,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,136,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,136,,,,
6,up,Marc Anthony,I Need You,6,1,128,,,,
7,up,Nazir M. Ahmad,Mata Kudau Turame,8,2,128,,,,
8,down,Enrique Iglesias,Escape,7,4,134,,,,
9,up,Swazzi,Salómè (feat. Efya),9,4,136,,,,
10,up,Shakira,"Whenever, Wherever",11,5,136,33,2020-02-09,33,2020-02-09
11,down,Enrique Iglesias,Don't Turn Off the Lights,10,4,134,,,,
12,up,KAROL G & Nicki Minaj,Tusa,13,4,136,29,2019-11-17,5,2020-02-02
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,9,134,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,4,135,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,2,134,,,,
16,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,9,134,,,,
17,up,Bad Bunny,MIA (feat. Drake),18,12,134,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,9,136,,,,
19,up,Shakira,La Tortura (feat. Alejandro Sanz),20,13,136,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,21,8,34,,,,
21,up,Ir-Sais,Dream Girl,22,4,113,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,12,134,,,,
23,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,71,9,135,,,,
24,up,Kat Deluna,Am I Dreaming (feat. Akon),24,10,128,,,,
25,up,Ozuna,La Modelo (feat. Cardi B),25,18,128,,,,
26,up,Enrique Iglesias & David Cambell,You're My #1,26,16,134,,,,
27,up,Marc Anthony,I Wanna Be Free,27,14,135,,,,
28,up,Shakira,Underneath Your Clothes,44,28,134,,,,
29,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],28,18,134,,,,
30,up,ROSALÍA & Travis Scott,TKN,61,16,101,96,2020-05-31,21,2020-06-07
31,-,Mariachi Guadalajara,Happy Birthday,-,31,1,,,,
32,down,Santana,You Are My Kind (feat. Seal),29,15,135,,,,
33,down,Camila Cabello & Daddy Yankee,Havana (Remix),30,14,135,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),31,17,134,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,134,,,,
36,down,Enrique Iglesias,Rhythm Divine,32,9,133,,,,
37,down,Luis Fonsi,Sola,33,18,136,,,,
38,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,17,134,,,,
39,down,Marc Anthony,El Cantante,35,19,136,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),36,19,132,,,,
41,down,Rihanna,If It's Lovin' That You Want,37,14,111,,,,
42,down,Enrique Iglesias,I Will Survive,38,14,134,,,,
43,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,23,134,,,,
44,down,Nazir M. Ahmad,Murnar Sabon Sarki,41,18,135,,,,
45,down,Luis Fonsi & Demi Lovato,Échame la Culpa,42,21,108,,,,
46,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],43,28,110,,,,
47,-,Poncho Sanchez,Bésame Mamá,-,34,1,,,,
48,down,Ricky Martin,Livin' la Vida Loca,45,25,134,,,,
49,down,Luis Fonsi & Daddy Yankee,Despacito,46,14,135,,,,
50,down,Enrique Iglesias,Addicted,47,17,132,,,,
51,down,Marc Anthony,Mi Gente,49,28,136,,,,
52,down,Marc Anthony,Vivir Mi Vida,50,26,136,,,,
53,up,Jencarlos,Mi Corazón Insiste,79,32,50,,,,
54,down,Marc Anthony,Qué Lío,51,31,136,,,,
55,down,Alma Zarza,Tu-Tu (Cover),52,8,35,,,,
56,down,Enrique Iglesias,Somebody's Me,53,18,133,,,,
57,-,Frank Edwards,Beautiful,-,27,1,,,,
58,down,Israel & New Breed,Te Amo (feat. T-Bone),54,32,136,,,,
59,down,Pitbull,Get It Started (feat. Shakira),55,33,136,,,,
60,down,Marc Anthony,Todo Tiene Su Final,56,34,136,,,,
61,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,57,35,136,,,,
62,down,Marc Anthony,Escandalo,58,36,136,,,,
63,down,Jennifer Lopez,All I Have,59,13,125,,,,
64,down,Julio Iglesias,Love Is On Our Side Again,60,38,136,,,,
65,up,Enrique Iglesias,Tired of Being Sorry,78,49,124,,,,
66,down,Enrique Iglesias,Be With You,62,27,111,,,,
67,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),63,39,136,,,,
68,down,Jennifer Lopez,Toma de Mí,64,41,136,,,,
69,down,Marc Anthony,Che Che Colé,65,42,134,,,,
70,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),67,24,125,,,,
71,up,Enrique Iglesias,Maybe,80,27,124,,,,
72,-,Confession,Reminising,-,63,1,,,,
73,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],69,54,133,,,,
74,down,Nazir M. Ahmad,Sunusi Na Biyu,70,40,132,,,,
75,-,"Dj Young Mty, Flyboiz & Paulina Fuego",Santo Perreo,-,75,1,,,,
76,down,Julio Iglesias,Too Many Women,72,57,131,,,,
77,down,Julio Iglesias,"Never, Never, Never",73,58,131,,,,
78,down,Marc Anthony,I Reach for You,74,26,126,,,,
79,up,Enrique Iglesias,Hero (Metro Mix),81,47,77,,,,
80,down,Frankie J,Don't Wanna Try,75,21,126,,,,
81,down,Shakira,La Tortura (Alternate Version),76,23,59,,,,
82,down,El Chombo,Chacarron (Radio Edit),48,48,2,,,,
83,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,20,1,,,,
84,down,Becky G. & Burna Boy,Rotate,77,6,48,,,,
85,down,"Ozuna, Doja Cat & Sia",Del Mar,39,14,63,,,,
