Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,13,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,13,,,,
3,up,Enrique Iglesias,Hero,3,1,13,,,,
4,up,Marc Anthony,I Need You,4,1,13,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,13,,,,
6,down,Swazzi,Salómè (feat. Efya),5,4,13,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,13,,,,
8,up,Nazir M. Ahmad,Mata Kudau Turame,11,2,13,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,13,,,,
10,down,Enrique Iglesias,Don't Turn Off the Lights,7,4,13,,,,
11,up,Shakira,"Whenever, Wherever",13,5,13,33,2020-02-09,33,2020-02-09
12,down,Enrique Iglesias,Escape,8,4,13,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,4,13,,,,
14,up,KAROL G & Nicki Minaj,Tusa,14,4,13,29,2019-11-17,5,2020-02-02
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,13,,,,
16,up,Bad Bunny,MIA (feat. Drake),16,12,13,,,,
17,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,9,13,,,,
18,up,Nazir M. Ahmad,Murnar Sabon Sarki,42,18,13,,,,
19,-,Aitana & Cali y El Dandee,+,-,19,1,,,,
20,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,9,13,,,,
21,up,CNCO & Manuel Turizo,Pegao,91,21,2,,,,
22,-,Darell,No Vuelvas Más,-,22,1,,,,
23,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,23,1,,,,
24,down,Shakira,La Tortura (feat. Alejandro Sanz),19,13,13,,,,
25,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,25,1,27,2019-10-06,27,2019-10-06
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,13,,,,
27,-,Jhay Cortez,Easy,-,27,1,,,,
28,up,Nicky Jam & J Balvin,X,70,22,2,,,,
29,-,Becky G. & Maluma,La Respuesta,-,28,1,,,,
30,down,Becky G. & Natti Natasha,Sin Pijama,22,22,2,,,,
31,down,Kat Deluna,Am I Dreaming (feat. Akon),23,10,13,,,,
32,-,Paulo Londra,Tal Vez,-,32,1,,,,
33,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,33,1,,,,
34,up,Camila Cabello & Daddy Yankee,Havana (Remix),79,14,13,,,,
35,down,Ozuna,La Modelo (feat. Cardi B),25,18,13,,,,
36,down,Enrique Iglesias & David Cambell,You're My #1,26,16,13,,,,
37,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",69,31,2,,,,
38,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],27,18,13,,,,
39,down,Marc Anthony,I Wanna Be Free,28,14,13,,,,
40,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),96,40,4,3,2019-10-06,3,2019-10-06
41,down,Santana,You Are My Kind (feat. Seal),29,15,13,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),81,42,2,37,2019-10-20,37,2019-10-20
43,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,43,1,21,2019-10-06,19,2019-10-13
44,down,Nicky Jam & J Balvin,X (Spanglish Version),30,17,13,,,,
45,up,Natti Natasha & Ozuna,Criminal,82,42,2,,,,
46,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,9,13,,,,
47,down,Enrique Iglesias,Rhythm Divine,32,9,13,,,,
48,down,Marc Anthony,El Cantante,33,19,13,,,,
49,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,17,13,,,,
50,up,Shakira,Chantaje (El Dorado World Tour Live),85,35,2,,,,
51,up,Becky G. & Myke Towers,DOLLAR,62,51,2,,,,
52,down,Luis Fonsi,Sola,35,18,13,,,,
53,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,23,13,,,,
54,up,Shakira,Chantaje (feat. Maluma),88,40,2,,,,
55,down,Marc Anthony,Mi Gente,37,28,13,,,,
56,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),31,22,7,,,,
57,down,Enrique Iglesias,I Will Survive,39,14,13,,,,
58,down,Enrique Iglesias,Addicted,40,17,13,,,,
59,down,Marc Anthony,Qué Lío,41,31,13,,,,
60,down,Israel & New Breed,Te Amo (feat. T-Bone),43,32,13,,,,
61,down,Pitbull,Get It Started (feat. Shakira),44,33,13,,,,
62,down,Marc Anthony,Todo Tiene Su Final,46,34,13,,,,
63,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,48,35,13,,,,
64,down,Marc Anthony,Escandalo,49,36,13,,,,
65,down,Julio Iglesias,Love Is On Our Side Again,50,38,13,,,,
66,down,Ricky Martin,Livin' la Vida Loca,51,25,13,,,,
67,down,Shakira,Underneath Your Clothes,52,28,13,,,,
68,down,Daddy Yankee,Con Calma (feat. Snow),53,19,12,,,,
69,down,Enrique Iglesias,Somebody's Me,54,18,13,,,,
70,down,Enrique Iglesias,Tired of Being Sorry,55,49,13,,,,
71,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),56,39,13,,,,
72,down,Jennifer Lopez,Toma de Mí,57,41,13,,,,
73,down,Marc Anthony,Che Che Colé,58,42,13,,,,
74,down,Enrique Iglesias,Maybe,59,27,13,,,,
75,down,"Rvssian, Farruko & J Balvin",Ponle,10,10,2,,,,
76,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],60,54,13,,,,
77,down,Marc Anthony,Vivir Mi Vida,61,26,13,,,,
78,down,Julio Iglesias,Too Many Women,63,57,13,,,,
79,down,Julio Iglesias,"Never, Never, Never",64,58,13,,,,
80,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,45,45,2,,,,
81,down,Nazir M. Ahmad,Sunusi Na Biyu,65,40,13,,,,
82,down,Julio Iglesias,If I Ever Needed You (I Need You Now),66,61,13,,,,
83,down,Julio Iglesias,"Ae, Ao",67,62,13,,,,
84,down,Luis Fonsi & Daddy Yankee,Despacito,68,14,12,,,,
85,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),89,24,11,,,,
86,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],71,16,13,,,,
87,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),72,14,13,,,,
88,down,Gloria Estefan & Miami Sound Machine,Anything for You,47,47,2,,,,
89,down,Julio Iglesias,Words and Music,73,66,13,,,,
90,down,Marc Anthony,I Reach for You,74,26,13,,,,
91,down,Marc Anthony,Love Won't Get Any Better,77,39,13,,,,
92,down,Frankie J,Don't Wanna Try,78,21,13,,,,
93,-,Joaquín Sabina,19 Días y 500 Noches,-,32,1,,,,
94,down,Shakira & Anuel AA,Me Gusta,24,24,3,73,2020-01-19,50,2020-03-15
95,up,Enrique Iglesias,I'm Your Man,98,26,9,,,,
96,down,Enrique Iglesias,If the World Crashes Down,83,19,12,,,,
97,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],84,73,12,,,,
98,down,Jencarlos,Mi Corazón Insiste,86,32,12,,,,
99,down,Brandy,Top of the World (Remix) [feat. Big Pun],87,75,11,,,,
100,down,Big Punisher,How We Roll (feat. Ashanti),90,30,11,,,,
