Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,183,,,,
2,up,Enrique Iglesias,Hero,2,1,183,,,,
3,up,Marc Anthony,I Need You,3,1,175,,,,
4,up,Nazir M. Ahmad,Mata Kudau Turame,4,2,175,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,181,,,,
6,up,Swazzi,Salómè (feat. Efya),6,4,183,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,5,17,,,,
8,up,KAROL G & Nicki Minaj,Tusa,8,4,183,29,2019-11-17,5,2020-02-02
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,6,180,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,9,183,,,,
11,up,Ir-Sais,Dream Girl,11,4,160,,,,
12,up,Kat Deluna,Am I Dreaming (feat. Akon),12,10,175,,,,
13,up,Shakira,La Tortura (feat. Alejandro Sanz),13,13,183,,,,
14,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,14,9,181,,,,
15,up,Marc Anthony,I Wanna Be Free,15,14,182,,,,
16,up,Santana,You Are My Kind (feat. Seal),16,15,182,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,14,182,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,18,14,182,,,,
19,up,Luis Fonsi,Sola,19,18,183,,,,
20,up,Marc Anthony,El Cantante,20,19,183,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),21,19,179,,,,
22,up,"DJ Nelson, Wisin & Yandel & Baby Rasta y Gringo",Te Veo Bailar (feat. Brray & Alejandro Armes),48,22,2,,,,
23,down,Luis Fonsi & Demi Lovato,Échame la Culpa,22,21,155,,,,
24,up,Wisin & Yandel,Veo Veo,49,24,2,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,3,183,,,,
26,-,Quincas Moreira,Malandragem,-,26,1,,,,
27,up,"Wisin, Daddy Yankee & Yandel",Todo Comienza en la Disco,50,27,2,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,23,181,,,,
29,down,Nazir M. Ahmad,Murnar Sabon Sarki,25,18,182,,,,
30,down,Ricky Martin,Livin' la Vida Loca,26,25,181,,,,
31,down,"Ozuna, Doja Cat & Sia",Del Mar,27,14,110,,,,
32,down,ROSALÍA & Travis Scott,TKN,28,16,148,96,2020-05-31,21,2020-06-07
33,down,Marc Anthony,Mi Gente,30,28,183,,,,
34,up,Marco Flores,Me Cuesta Caro Quererte,46,34,2,,,,
35,down,Alma Zarza,Tu-Tu (Cover),31,8,82,,,,
36,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,1,182,,,,
37,down,Marc Anthony,Vivir Mi Vida,33,26,183,,,,
38,down,Marc Anthony,Qué Lío,34,31,183,,,,
39,down,Israel & New Breed,Te Amo (feat. T-Bone),35,32,183,,,,
40,down,Pitbull,Get It Started (feat. Shakira),36,33,183,,,,
41,down,Marc Anthony,Todo Tiene Su Final,37,34,183,,,,
42,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,38,35,183,,,,
43,down,Marc Anthony,Escandalo,39,36,183,,,,
44,down,Jennifer Lopez,All I Have,40,13,172,,,,
45,down,Julio Iglesias,Love Is On Our Side Again,41,38,183,,,,
46,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),42,39,183,,,,
47,down,Jencarlos,Mi Corazón Insiste,43,32,95,,,,
48,down,WOST & Ginette Claudette,Presidente,29,28,4,,,,
49,-,Enrique Iglesias,Héroe (Spanish),-,16,1,,,,
50,-,Jake Akpobaro,Pierdo,-,35,1,,,,
