Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,154,,,,
2,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,119,,,,
3,up,Enrique Iglesias,Hero,3,1,155,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,155,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,155,,,,
6,up,Enrique Iglesias,Escape,6,4,153,,,,
7,up,Nazir M. Ahmad,Mata Kudau Turame,7,2,147,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,153,,,,
9,up,Swazzi,Salómè (feat. Efya),9,4,155,,,,
10,up,Shakira,"Whenever, Wherever",10,5,155,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Don't Turn Off the Lights,12,4,153,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,152,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,153,,,,
14,-,Kaeyleex,Telepathy,-,14,1,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,4,154,,,,
16,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],16,9,153,,,,
17,up,Bad Bunny,MIA (feat. Drake),18,12,153,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,9,155,,,,
19,down,Kat Deluna,Am I Dreaming (feat. Akon),17,10,147,,,,
20,up,Ir-Sais,Dream Girl,20,4,132,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),21,13,155,,,,
22,up,Nicky Jam & Enrique Iglesias,El Perdón,22,8,53,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,12,153,,,,
24,up,Ozuna,La Modelo (feat. Cardi B),24,18,147,,,,
25,-,Viral Sound God,Kiz Daniel Cough ODO (Raggaeton Mix),-,25,1,,,,
26,down,Enrique Iglesias & David Cambell,You're My #1,25,16,153,,,,
27,down,Marc Anthony,I Wanna Be Free,26,14,154,,,,
28,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],29,18,153,,,,
29,up,Santana,You Are My Kind (feat. Seal),30,15,154,,,,
30,up,Camila Cabello & Daddy Yankee,Havana (Remix),31,14,154,,,,
31,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,28,9,154,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),33,17,153,,,,
33,up,Enrique Iglesias,Rhythm Divine,35,9,152,,,,
34,up,Luis Fonsi,Sola,36,18,155,,,,
35,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,17,153,,,,
36,-,"Dímelo Flow, Sech & Tyga",Girl Like You (feat. J.I the Prince of N.Y),-,36,1,,,,
37,up,Marc Anthony,El Cantante,38,19,155,,,,
38,up,Daddy Yankee,Con Calma (feat. Snow),40,19,151,,,,
39,up,Luis Fonsi & Daddy Yankee,Despacito,41,14,154,,,,
40,up,Shakira & Ozuna,Monotonía,82,40,2,,,,
41,down,Marc Anthony,I Need You,27,1,147,,,,
42,up,Luis Fonsi & Demi Lovato,Échame la Culpa,42,21,127,,,,
43,down,KAROL G & Nicki Minaj,Tusa,14,4,155,29,2019-11-17,5,2020-02-02
44,down,Rihanna,If It's Lovin' That You Want,43,14,130,,,,
45,down,Enrique Iglesias,I Will Survive,44,14,153,,,,
46,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,23,153,,,,
47,down,Nazir M. Ahmad,Murnar Sabon Sarki,46,18,154,,,,
48,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],78,28,121,,,,
49,down,Ricky Martin,Livin' la Vida Loca,47,25,153,,,,
50,down,"Ozuna, Doja Cat & Sia",Del Mar,48,14,82,,,,
51,down,ROSALÍA & Travis Scott,TKN,49,16,120,96,2020-05-31,21,2020-06-07
52,down,Enrique Iglesias,Addicted,50,17,151,,,,
53,down,Marc Anthony,Mi Gente,51,28,155,,,,
54,down,Marc Anthony,Vivir Mi Vida,52,26,155,,,,
55,down,Marc Anthony,Qué Lío,53,31,155,,,,
56,down,Shakira,Underneath Your Clothes,54,28,153,,,,
57,down,Alma Zarza,Tu-Tu (Cover),55,8,54,,,,
58,down,Enrique Iglesias,Somebody's Me,57,18,152,,,,
59,down,Israel & New Breed,Te Amo (feat. T-Bone),58,32,155,,,,
60,down,Pitbull,Get It Started (feat. Shakira),59,33,155,,,,
61,down,Marc Anthony,Todo Tiene Su Final,60,34,155,,,,
62,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,61,35,155,,,,
63,down,Marc Anthony,Escandalo,62,36,155,,,,
64,down,Jennifer Lopez,All I Have,63,13,144,,,,
65,down,Julio Iglesias,Love Is On Our Side Again,64,38,155,,,,
66,down,Enrique Iglesias,Be With You,65,27,130,,,,
67,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),66,39,155,,,,
68,down,Jencarlos,Mi Corazón Insiste,67,32,67,,,,
69,down,Jennifer Lopez,Toma de Mí,68,41,155,,,,
70,down,Marc Anthony,Che Che Colé,69,42,153,,,,
71,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),70,24,144,,,,
72,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],71,54,152,,,,
73,down,Nazir M. Ahmad,Sunusi Na Biyu,72,40,151,,,,
74,down,Julio Iglesias,Too Many Women,73,57,150,,,,
75,down,Julio Iglesias,"Never, Never, Never",74,58,149,,,,
76,down,Marc Anthony,I Reach for You,75,26,143,,,,
77,up,Frankie J,Don't Wanna Try,77,21,140,,,,
78,down,Enrique Iglesias,Hero (Metro Mix),76,47,96,,,,
79,down,Julio Iglesias,Hey,34,34,2,,,,
80,down,Julio Iglesias,Lo Mejor de Tu Vida,32,32,2,,,,
81,up,Shakira,La Tortura (Alternate Version),81,23,72,,,,
