Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,80,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,115,,,,
3,down,Enrique Iglesias,Hero,2,1,115,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,115,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,115,,,,
6,up,Nazir M. Ahmad,Mata Kudau Turame,9,2,109,,,,
7,up,Enrique Iglesias,Escape,10,4,115,,,,
8,up,Swazzi,Salómè (feat. Efya),11,4,115,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,2,113,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,115,,,,
11,up,Enrique Iglesias,Don't Turn Off the Lights,14,4,115,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,113,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,9,115,,,,
14,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,9,115,,,,
15,down,KAROL G & Nicki Minaj,Tusa,7,4,115,29,2019-11-17,5,2020-02-02
16,up,Bad Bunny,MIA (feat. Drake),18,12,113,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,9,115,,,,
18,down,Shakira,"Whenever, Wherever",12,5,115,33,2020-02-09,33,2020-02-09
19,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,22,9,115,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz),21,13,115,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón,23,8,15,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,12,115,,,,
23,up,Ir-Sais,Dream Girl,25,4,93,,,,
24,up,Kat Deluna,Am I Dreaming (feat. Akon),26,10,110,,,,
25,up,Enrique Iglesias & David Cambell,You're My #1,27,16,115,,,,
26,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],28,18,115,,,,
27,up,Alma Zarza,Tu-Tu (Cover),43,8,14,,,,
28,up,Camila Cabello & Daddy Yankee,Havana (Remix),30,14,114,,,,
29,up,Marc Anthony,I Wanna Be Free,31,14,114,,,,
30,down,Marc Anthony,I Need You,6,1,110,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),32,17,115,,,,
32,up,Luis Fonsi & Demi Lovato,Échame la Culpa,50,21,87,,,,
33,up,Enrique Iglesias,Rhythm Divine,36,9,114,,,,
34,up,Luis Fonsi,Sola,38,18,115,,,,
35,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),39,17,115,,,,
36,up,Marc Anthony,El Cantante,41,19,115,,,,
37,up,Kali Uchis,telepatía (acoustic),77,37,2,,,,
38,up,Don Omar,Conteo (feat. Juelz Santana) [Remastered 2016],83,38,2,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),44,19,111,,,,
40,up,Enrique Iglesias,I Will Survive,45,14,115,,,,
41,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,23,113,,,,
42,up,Nazir M. Ahmad,Murnar Sabon Sarki,47,18,114,,,,
43,up,Tercer Cielo,Yo Te Extrañare (Version Mariachi),78,43,2,,,,
44,up,Rihanna,If It's Lovin' That You Want,48,14,92,,,,
45,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],76,28,93,,,,
46,up,Ricky Martin,Livin' la Vida Loca,49,25,113,,,,
47,up,Ozuna,La Modelo (feat. Cardi B),59,18,109,,,,
48,up,Marc Anthony,Mi Gente,52,28,115,,,,
49,up,Luis Fonsi & Daddy Yankee,Despacito,53,14,114,,,,
50,up,Enrique Iglesias,Addicted,55,17,113,,,,
51,up,Marc Anthony,Vivir Mi Vida,56,26,115,,,,
52,up,Marc Anthony,Qué Lío,57,31,115,,,,
53,up,Enrique Iglesias,Somebody's Me,58,18,114,,,,
54,up,Israel & New Breed,Te Amo (feat. T-Bone),60,32,115,,,,
55,up,Pitbull,Get It Started (feat. Shakira),61,33,115,,,,
56,up,Marc Anthony,Todo Tiene Su Final,62,34,115,,,,
57,down,A.B. Quintanilla & Kumbia Kings,Te di,54,54,2,,,,
58,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,63,35,115,,,,
59,up,Marc Anthony,Escandalo,64,36,115,,,,
60,up,Julio Iglesias,Love Is On Our Side Again,66,38,115,,,,
61,up,Jennifer Lopez,All I Have,65,13,105,,,,
62,up,Shakira,Underneath Your Clothes,67,28,115,,,,
63,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),69,39,115,,,,
64,up,Jennifer Lopez,Toma de Mí,70,41,115,,,,
65,up,Marc Anthony,Che Che Colé,71,42,115,,,,
66,up,ROSALÍA & Travis Scott,TKN,72,16,81,96,2020-05-31,21,2020-06-07
67,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),73,24,106,,,,
68,up,Enrique Iglesias,Be With You,79,27,93,,,,
69,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],80,54,115,,,,
70,up,Nazir M. Ahmad,Sunusi Na Biyu,82,40,115,,,,
71,down,Santana,You Are My Kind (feat. Seal),20,15,114,,,,
72,-,Bandoleros,Min Galby,-,54,1,,,,
73,-,Bandoleros,Ma Asadik La,-,55,1,,,,
74,up,Julio Iglesias,Too Many Women,84,57,115,,,,
75,down,Piso 21,Me Llamas,37,25,10,,,,
76,up,Julio Iglesias,"Never, Never, Never",85,58,115,,,,
77,down,Santana,Nothing At All (feat. Musiq),29,29,7,,,,
78,up,Marc Anthony,I Reach for You,86,26,111,,,,
79,down,El Boy C,Pop Smoke Dior,34,21,10,,,,
80,up,Frankie J,Don't Wanna Try,87,21,112,,,,
81,down,Shakira,Chantaje (feat. Maluma),40,40,6,,,,
82,up,Shakira,La Tortura (Alternate Version),89,23,47,,,,
83,-,Becky G. & Burna Boy,Rotate,-,6,37,,,,
84,-,Despasito,Muñecos de Arena,-,19,1,,,,
85,down,Enrique Iglesias,Tired of Being Sorry,68,49,108,,,,
86,down,Enrique Iglesias,Heart Attack,74,65,37,,,,
87,-,"Ozuna, Doja Cat & Sia",Del Mar,-,14,43,,,,
88,down,Enrique Iglesias,Maybe,75,27,108,,,,
89,down,Leonel García,Te Doy la Vida,42,42,2,,,,
90,down,Enrique Iglesias,Hero (Metro Mix),88,47,58,,,,
91,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,22,51,,,,
