Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,4,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,4,,,,
3,down,Enrique Iglesias,Hero,2,1,4,,,,
4,up,KAROL G & Nicki Minaj,Tusa,7,4,4,29,2019-11-17,5,2020-02-02
5,down,Marc Anthony,I Need You,4,1,4,,,,
6,up,Swazzi,Salómè (feat. Efya),6,4,4,,,,
7,up,Enrique Iglesias,Escape,10,4,4,,,,
8,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,4,,,,
9,up,Enrique Iglesias,Don't Turn Off the Lights,11,4,4,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,4,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,4,,,,
12,up,Shakira,"Whenever, Wherever",13,5,4,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,9,4,,,,
14,up,Shakira,La Tortura (feat. Alejandro Sanz),19,13,4,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,9,4,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,12,4,,,,
17,up,Bad Bunny,MIA (feat. Drake),18,12,4,,,,
18,up,Kat Deluna,Am I Dreaming (feat. Akon),20,10,4,,,,
19,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],9,9,4,,,,
20,up,Ozuna,La Modelo (feat. Cardi B),21,18,4,,,,
21,up,Enrique Iglesias & David Cambell,You're My #1,22,16,4,,,,
22,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],24,18,4,,,,
23,up,Marc Anthony,I Wanna Be Free,27,14,4,,,,
24,up,Santana,You Are My Kind (feat. Seal),29,15,4,,,,
25,up,José de Aguilar,¡Hala Madrid!,92,25,2,,,,
26,up,Nicky Jam & J Balvin,X (Spanglish Version),33,17,4,,,,
27,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],93,27,2,,,,
28,up,Camila Cabello & Daddy Yankee,Havana (Remix),36,14,4,,,,
29,-,Ofi La Melodia,Bajalo Lento,-,29,1,,,,
30,up,Lali,Como Así (feat. CNCO),78,30,2,,,,
31,-,Luis Fonsi & Ozuna,Imposible,-,21,1,,,,
32,up,Enrique Iglesias,Rhythm Divine,38,9,4,,,,
33,up,Marc Anthony,El Cantante,40,19,4,,,,
34,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),42,17,4,,,,
35,up,Luis Fonsi,Sola,43,18,4,,,,
36,up,Abel Pintos,Motivos,81,36,2,,,,
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,23,4,,,,
38,up,Marc Anthony,Mi Gente,48,28,4,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],79,4,4,,,,
40,up,Enrique Iglesias,I Will Survive,80,14,4,,,,
41,up,Marc Anthony,Qué Lío,51,31,4,,,,
42,up,Enrique Iglesias,Addicted,52,17,4,,,,
43,up,Israel & New Breed,Te Amo (feat. T-Bone),53,32,4,,,,
44,up,Bad Bunny,Vete,61,44,2,55,2019-11-24,12,2019-12-01
45,up,Pitbull,Get It Started (feat. Shakira),54,33,4,,,,
46,up,Marc Anthony,Todo Tiene Su Final,55,34,4,,,,
47,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,56,35,4,,,,
48,up,Marc Anthony,Escandalo,57,36,4,,,,
49,up,Julio Iglesias,Love Is On Our Side Again,58,38,4,,,,
50,down,Noreaga,"Banned from T.V. Noreaga (feat. Big Pun, Jadakiss & Styles (Of the L.O.X), Nature, Cam'Ron)",41,37,2,,,,
51,up,Ricky Martin,Livin' la Vida Loca,59,25,4,,,,
52,up,Shakira,Underneath Your Clothes,60,28,4,,,,
53,up,Daddy Yankee,Con Calma (feat. Snow),83,19,3,,,,
54,up,Enrique Iglesias,Somebody's Me,62,18,4,,,,
55,up,Enrique Iglesias,Tired of Being Sorry,63,49,4,,,,
56,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,64,9,4,,,,
57,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),65,39,4,,,,
58,up,Jennifer Lopez,Toma de Mí,66,41,4,,,,
59,up,Marc Anthony,Che Che Colé,67,42,4,,,,
60,up,Enrique Iglesias,Maybe,69,27,4,,,,
61,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],70,54,4,,,,
62,up,Marc Anthony,Vivir Mi Vida,71,26,4,,,,
63,up,Julio Iglesias,Too Many Women,72,57,4,,,,
64,down,Nazir M. Ahmad,Murnar Sabon Sarki,30,18,4,,,,
65,up,Julio Iglesias,"Never, Never, Never",73,58,4,,,,
66,down,Nazir M. Ahmad,Mata Kudau Turame,15,2,4,,,,
67,up,Nazir M. Ahmad,Sunusi Na Biyu,74,40,4,,,,
68,up,Julio Iglesias,If I Ever Needed You (I Need You Now),76,61,4,,,,
69,up,Julio Iglesias,"Ae, Ao",77,62,4,,,,
70,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),99,24,3,,,,
71,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],89,16,4,,,,
72,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),90,14,4,,,,
73,up,Julio Iglesias,Words and Music,91,66,4,,,,
74,up,Marc Anthony,I Reach for You,94,26,4,,,,
75,up,Marc Anthony,Love Won't Get Any Better,98,39,4,,,,
76,up,Frankie J,Don't Wanna Try,100,21,4,,,,
77,-,Luis Fonsi & Daddy Yankee,Despacito,-,14,3,,,,
78,down,Kaoma,Lambada (Radio Edit),37,37,2,,,,
79,-,Enrique Iglesias,I'm Your Man,-,26,1,,,,
80,-,Enrique Iglesias,If the World Crashes Down,-,19,3,,,,
81,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,73,3,,,,
82,-,Jencarlos,Mi Corazón Insiste,-,32,3,,,,
83,down,Bronco,Sergio el Bailador,46,46,2,,,,
84,down,Intocable,¿Y Todo para Qué?,49,49,2,,,,
85,down,El Gran Silencio,Lo Que No Fue No Será,50,50,2,,,,
86,-,Brandy,Top of the World (Remix) [feat. Big Pun],-,75,2,,,,
87,-,Big Punisher,How We Roll (feat. Ashanti),-,30,2,,,,
88,down,Ir-Sais,Dream Girl,39,4,2,,,,
89,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,2,,,,
90,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,77,2,,,,
91,-,Julio Iglesias,Everytime We Fall In Love,-,78,2,,,,
92,-,Marc Anthony,Give Me a Reason,-,29,2,,,,
93,-,Enrique Iglesias,Heart Attack,-,65,3,,,,
94,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,22,2,,,,
95,-,Enrique Iglesias,Love to See You Cry,-,33,2,,,,
96,-,Julio Iglesias,I Know It's Over,-,82,2,,,,
97,-,Marc Anthony,Do You Believe In Loneliness,-,32,2,,,,
98,down,Maluma,Felices los 4,26,26,3,,,,
99,down,Dave Valentin,Come Fly With Me,31,31,3,,,,
100,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,24,2,,,,
